DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-19 07:32:00;349190625;ZAKOPANE;-5.23;-2.29;;;;;;-2.90;;
2017-12-19 07:33:00;349190625;ZAKOPANE;-5.10;-2.27;;;;;;-2.80;;
2017-12-19 07:34:00;349190625;ZAKOPANE;-5.01;-2.03;;;;;;-3;;
2017-12-19 07:35:00;349190625;ZAKOPANE;-4.81;-2;;;;;;-2.80;;
2017-12-19 07:36:00;349190625;ZAKOPANE;-4.72;-2;;;;;;-2.70;;
2017-12-19 07:37:00;349190625;ZAKOPANE;-4.59;-1.95;;;;;;-2.60;;
2017-12-19 07:38:00;349190625;ZAKOPANE;-4.59;-1.73;;;;;;-2.90;;
2017-12-19 07:39:00;349190625;ZAKOPANE;-4.60;-1.79;;;;;;-2.80;;
2017-12-19 07:40:00;349190625;ZAKOPANE;-4.50;-1.72;;;;;;-2.80;;
2017-12-19 07:41:00;349190625;ZAKOPANE;-4.30;-1.73;;;;;;-2.60;;
2017-12-19 07:42:00;349190625;ZAKOPANE;-4.12;-1.72;;;;;;-2.40;;
2017-12-19 07:43:00;349190625;ZAKOPANE;-3.95;-1.57;;;;;;-2.40;;
2017-12-19 07:44:00;349190625;ZAKOPANE;-3.77;-1.43;;;;;;-2.30;;
2017-12-19 07:45:00;349190625;ZAKOPANE;-3.62;-1.37;;;;;;-2.20;;
2017-12-19 07:46:00;349190625;ZAKOPANE;-3.55;-1.15;;;;;;-2.40;;
2017-12-19 07:47:00;349190625;ZAKOPANE;-3.38;-1.09;;;;;;-2.30;;
2017-12-19 07:48:00;349190625;ZAKOPANE;-3.27;-0.90;;;;;;-2.40;;
2017-12-19 07:49:00;349190625;ZAKOPANE;-3.01;-0.67;;;;;;-2.30;;
2017-12-19 07:50:00;349190625;ZAKOPANE;-2.86;-0.52;;;;;;-2.30;;
2017-12-19 07:51:00;349190625;ZAKOPANE;-2.65;-0.26;;;;;;-2.40;;
2017-12-19 07:52:00;349190625;ZAKOPANE;-2.34;0;;;;;;-2.30;;
2017-12-19 07:53:00;349190625;ZAKOPANE;-2;0.26;;;;;;-2.30;;
2017-12-19 07:54:00;349190625;ZAKOPANE;-1.62;0.54;;;;;;-2.20;;
2017-12-19 07:55:00;349190625;ZAKOPANE;-1.31;0.96;;;;;;-2.30;;
2017-12-19 07:56:00;349190625;ZAKOPANE;-0.93;1.26;;;;;;-2.20;;
2017-12-19 07:57:00;349190625;ZAKOPANE;-0.57;1.57;;;;;;-2.10;;
2017-12-19 07:58:00;349190625;ZAKOPANE;-0.27;1.87;;;;;;-2.10;;
2017-12-19 07:59:00;349190625;ZAKOPANE;0.07;2.21;;;;;;-2.10;;
2017-12-19 08:00:00;349190625;ZAKOPANE;0.38;2.38;;;;;;-2;;
2017-12-19 08:01:00;349190625;ZAKOPANE;0.65;2.63;;;;;;-2;;
2017-12-19 08:02:00;349190625;ZAKOPANE;0.92;2.91;;;;;;-2;;
2017-12-19 08:03:00;349190625;ZAKOPANE;1.19;3.15;;;;;;-2;;
2017-12-19 08:04:00;349190625;ZAKOPANE;1.54;3.58;;;;;;-2;;
2017-12-19 08:05:00;349190625;ZAKOPANE;1.97;3.87;;;;;;-1.90;;
2017-12-19 08:06:00;349190625;ZAKOPANE;2.38;4.32;;;;;;-1.90;;
2017-12-19 08:07:00;349190625;ZAKOPANE;2.77;4.67;;;;;;-1.90;;
2017-12-19 08:08:00;349190625;ZAKOPANE;2.99;4.81;;;;;;-1.80;;
2017-12-19 08:09:00;349190625;ZAKOPANE;3.21;5.15;;;;;;-1.90;;
2017-12-19 08:10:00;349190625;ZAKOPANE;3.52;5.57;;;;;;-2.10;;
2017-12-19 08:11:00;349190625;ZAKOPANE;3.84;5.85;;;;;;-2;;
2017-12-19 08:12:00;349190625;ZAKOPANE;4.15;6.11;;;;;;-2;;
2017-12-19 08:13:00;349190625;ZAKOPANE;4.44;6.29;;;;;;-1.90;;
2017-12-19 08:14:00;349190625;ZAKOPANE;4.72;6.51;;;;;;-1.80;;
2017-12-19 08:15:00;349190625;ZAKOPANE;5.06;6.81;;;;;;-1.70;;
2017-12-19 08:16:00;349190625;ZAKOPANE;5.45;7.18;;;;;;-1.70;;
2017-12-19 08:17:00;349190625;ZAKOPANE;5.70;7.44;;;;;;-1.70;;
2017-12-19 08:18:00;349190625;ZAKOPANE;5.93;7.65;;;;;;-1.70;;
2017-12-19 08:19:00;349190625;ZAKOPANE;6.18;7.87;;;;;;-1.70;;
2017-12-19 08:20:00;349190625;ZAKOPANE;6.52;8.29;;;;;;-1.80;;
2017-12-19 08:21:00;349190625;ZAKOPANE;6.93;8.66;;;;;;-1.70;;
2017-12-19 08:22:00;349190625;ZAKOPANE;7.29;9.05;;;;;;-1.80;;
2017-12-19 08:23:00;349190625;ZAKOPANE;7.61;9.25;;;;;;-1.60;;
2017-12-19 08:24:00;349190625;ZAKOPANE;7.96;9.57;;;;;;-1.60;;
2017-12-19 08:25:00;349190625;ZAKOPANE;8.28;9.78;;;;;;-1.50;;
2017-12-19 08:26:00;349190625;ZAKOPANE;8.64;10.14;;;;;;-1.50;;
2017-12-19 08:27:00;349190625;ZAKOPANE;9.06;10.30;;;;;;-1.20;;
2017-12-19 08:28:00;349190625;ZAKOPANE;9.44;10.64;;;;;;-1.20;;
2017-12-19 08:29:00;349190625;ZAKOPANE;9.99;11.12;;;;;;-1.10;;
2017-12-19 08:30:00;349190625;ZAKOPANE;10.56;11.59;;;;;;-1;;
2017-12-19 08:31:00;349190625;ZAKOPANE;11.06;12.06;;;;;;-1;;
2017-12-19 08:32:00;349190625;ZAKOPANE;11.49;12.47;;;;;;-1;;
2017-12-19 08:33:00;349190625;ZAKOPANE;11.91;12.83;;;;;;-0.90;;
2017-12-19 08:34:00;349190625;ZAKOPANE;12.23;13.20;;;;;;-1;;
2017-12-19 08:35:00;349190625;ZAKOPANE;12.55;13.57;;;;;;-1;;
2017-12-19 08:36:00;349190625;ZAKOPANE;12.85;13.92;;;;;;-1.10;;
2017-12-19 08:37:00;349190625;ZAKOPANE;13.05;14.15;;;;;;-1.10;;
2017-12-19 08:38:00;349190625;ZAKOPANE;13.28;14.36;;;;;;-1.10;;
2017-12-19 08:39:00;349190625;ZAKOPANE;13.53;14.39;;;;;;-0.90;;
2017-12-19 08:40:00;349190625;ZAKOPANE;13.68;14.58;;;;;;-0.90;;
2017-12-19 08:41:00;349190625;ZAKOPANE;14.09;15.02;;;;;;-0.90;;
2017-12-19 08:42:00;349190625;ZAKOPANE;14.71;15.50;;;;;;-0.80;;
2017-12-19 08:43:00;349190625;ZAKOPANE;15.35;15.94;;;;;;-0.60;;
2017-12-19 08:44:00;349190625;ZAKOPANE;15.81;16.30;;;;;;-0.50;;
2017-12-19 08:45:00;349190625;ZAKOPANE;16.01;16.40;;;;;;-0.40;;
2017-12-19 08:46:00;349190625;ZAKOPANE;16.09;16.55;;;;;;-0.50;;
2017-12-19 08:47:00;349190625;ZAKOPANE;15.93;16.34;;;;;;-0.40;;
2017-12-19 08:48:00;349190625;ZAKOPANE;16.05;16.57;;;;;;-0.50;;
2017-12-19 08:49:00;349190625;ZAKOPANE;16.51;16.95;;;;;;-0.40;;
2017-12-19 08:50:00;349190625;ZAKOPANE;17.06;17.30;;;;;;-0.20;;
2017-12-19 08:51:00;349190625;ZAKOPANE;17.60;17.61;;;;;;0;;
2017-12-19 08:52:00;349190625;ZAKOPANE;18.38;18.15;;;;;;0.20;;
2017-12-19 08:53:00;349190625;ZAKOPANE;20.01;19.32;;;;;;0.70;;
2017-12-19 08:54:00;349190625;ZAKOPANE;20.98;19.76;;;;;;1.20;;
2017-12-19 08:55:00;349190625;ZAKOPANE;20.94;19.45;;;;;;1.50;;
2017-12-19 08:56:00;349190625;ZAKOPANE;21.56;19.75;;;;;;1.80;;
2017-12-19 08:57:00;349190625;ZAKOPANE;22.47;20.02;;;;;;2.40;;
2017-12-19 08:58:00;349190625;ZAKOPANE;23.41;20.33;;;;;;3.10;;
2017-12-19 08:59:00;349190625;ZAKOPANE;24.10;20.78;;;;;;3.30;;
2017-12-19 09:00:00;349190625;ZAKOPANE;24.57;21.71;;;;;;2.90;;
2017-12-19 09:01:00;349190625;ZAKOPANE;26.16;22.98;;;;;;3.20;;
2017-12-19 09:02:00;349190625;ZAKOPANE;28.69;24.92;;;;;;3.80;;
2017-12-19 09:03:00;349190625;ZAKOPANE;34.31;28.11;;;;;;6.20;;
2017-12-19 09:04:00;349190625;ZAKOPANE;52.22;32.07;;;;;;20.10;;
2017-12-19 09:05:00;349190625;ZAKOPANE;71.03;35.10;;;;;;35.90;;
2017-12-19 09:06:00;349190625;ZAKOPANE;94.59;37.84;;;;;;56.70;;
2017-12-19 09:07:00;349190625;ZAKOPANE;108.20;39.78;;;;;;68.40;;
2017-12-19 09:08:00;349190625;ZAKOPANE;111.90;40.82;;;;;;71.10;;
2017-12-19 09:09:00;349190625;ZAKOPANE;117;42.07;;;;;;74.90;;
2017-12-19 09:10:00;349190625;ZAKOPANE;118.04;43.66;;;;;;74.40;;
2017-12-19 09:11:00;349190625;ZAKOPANE;116.16;46.62;;;;;;69.50;;
2017-12-19 09:12:00;349190625;ZAKOPANE;124.78;50.25;;;;;;74.50;;
2017-12-19 09:13:00;349190625;ZAKOPANE;119.21;51.39;;;;;;67.80;;
2017-12-19 09:14:00;349190625;ZAKOPANE;96.54;50.24;;;;;;46.30;;
2017-12-19 09:15:00;349190625;ZAKOPANE;109.67;50.05;;;;;;59.60;;
2017-12-19 09:16:00;349190625;ZAKOPANE;118.70;46.82;;;;;;71.90;;
2017-12-19 09:17:00;349190625;ZAKOPANE;116.69;43.36;;;;;;73.30;;
2017-12-19 09:18:00;349190625;ZAKOPANE;107.24;42.33;;;;;;64.90;;
2017-12-19 09:19:00;349190625;ZAKOPANE;98.41;43.75;;;;;;54.70;;
2017-12-19 09:20:00;349190625;ZAKOPANE;88.12;48.50;;;;;;39.60;;
2017-12-19 09:21:00;349190625;ZAKOPANE;77.68;54.50;;;;;;23.20;;
2017-12-19 09:22:00;349190625;ZAKOPANE;82.89;60.80;;;;;;22.10;;
2017-12-19 09:23:00;349190625;ZAKOPANE;100.57;66.08;;;;;;34.50;;
2017-12-19 09:24:00;349190625;ZAKOPANE;117.06;67.38;;;;;;49.70;;
2017-12-19 09:25:00;349190625;ZAKOPANE;129.40;68.05;;;;;;61.40;;
2017-12-19 09:26:00;349190625;ZAKOPANE;116;71.93;;;;;;44.10;;
2017-12-19 09:27:00;349190625;ZAKOPANE;101.30;77.87;;;;;;23.40;;
2017-12-19 09:28:00;349190625;ZAKOPANE;109.72;85.69;;;;;;24;;
2017-12-19 09:29:00;349190625;ZAKOPANE;103.08;87.72;;;;;;15.40;;
2017-12-19 09:30:00;349190625;ZAKOPANE;97.44;83.28;;;;;;14.20;;
2017-12-19 09:31:00;349190625;ZAKOPANE;104.24;82.58;;;;;;21.70;;
2017-12-19 09:32:00;349190625;ZAKOPANE;107.46;86.97;;;;;;20.50;;
2017-12-19 09:33:00;349190625;ZAKOPANE;98.78;90.12;;;;;;8.70;;
2017-12-19 09:34:00;349190625;ZAKOPANE;101.55;89.98;;;;;;11.60;;
2017-12-19 09:35:00;349190625;ZAKOPANE;97.83;87.72;;;;;;10.10;;
2017-12-19 09:36:00;349190625;ZAKOPANE;105.40;85.77;;;;;;19.60;;
2017-12-19 09:37:00;349190625;ZAKOPANE;103.19;85.74;;;;;;17.40;;
2017-12-19 09:38:00;349190625;ZAKOPANE;99.13;89.17;;;;;;10;;
2017-12-19 09:39:00;349190625;ZAKOPANE;104.76;95.08;;;;;;9.70;;
2017-12-19 09:40:00;349190625;ZAKOPANE;109.96;99.15;;;;;;10.80;;
2017-12-19 09:41:00;349190625;ZAKOPANE;110.61;99.31;;;;;;11.30;;
2017-12-19 09:42:00;349190625;ZAKOPANE;112.53;100.05;;;;;;12.50;;
2017-12-19 09:43:00;349190625;ZAKOPANE;113.13;97.38;;;;;;15.70;;
2017-12-19 09:44:00;349190625;ZAKOPANE;107.27;89.88;;;;;;17.40;;
2017-12-19 09:45:00;349190625;ZAKOPANE;97.93;85.49;;;;;;12.40;;
2017-12-19 09:46:00;349190625;ZAKOPANE;97.85;85.01;;;;;;12.80;;
2017-12-19 09:47:00;349190625;ZAKOPANE;98.67;86.05;;;;;;12.60;;
2017-12-19 09:48:00;349190625;ZAKOPANE;104.19;86.64;;;;;;17.50;;
2017-12-19 09:49:00;349190625;ZAKOPANE;118.20;86.49;;;;;;31.70;;
2017-12-19 09:50:00;349190625;ZAKOPANE;138.82;91.09;;;;;;47.70;;
2017-12-19 09:51:00;349190625;ZAKOPANE;133.51;99.22;;;;;;34.30;;
2017-12-19 09:52:00;349190625;ZAKOPANE;171.33;106.91;;;;;;64.40;;
2017-12-19 09:53:00;349190625;ZAKOPANE;181.80;108.22;;;;;;73.60;;
2017-12-19 09:54:00;349190625;ZAKOPANE;163.90;107.29;;;;;;56.60;;
2017-12-19 09:55:00;349190625;ZAKOPANE;161.98;108.60;;;;;;53.40;;
2017-12-19 09:56:00;349190625;ZAKOPANE;168.72;110.91;;;;;;57.80;;
2017-12-19 09:57:00;349190625;ZAKOPANE;140.74;113.76;;;;;;27;;
2017-12-19 09:58:00;349190625;ZAKOPANE;161.44;119.57;;;;;;41.90;;
2017-12-19 09:59:00;349190625;ZAKOPANE;156.87;126.99;;;;;;29.90;;
2017-12-19 10:00:00;349190625;ZAKOPANE;163.58;131.03;;;;;;32.50;;
2017-12-19 10:01:00;349190625;ZAKOPANE;152.39;127.03;;;;;;25.40;;
2017-12-19 10:02:00;349190625;ZAKOPANE;143.90;120.63;;;;;;23.30;;
2017-12-19 10:03:00;349190625;ZAKOPANE;136.16;112.26;;;;;;23.90;;
2017-12-19 10:04:00;349190625;ZAKOPANE;123.08;105.24;;;;;;17.80;;
2017-12-19 10:05:00;349190625;ZAKOPANE;122.82;98.32;;;;;;24.50;;
2017-12-19 10:06:00;349190625;ZAKOPANE;113.13;93.83;;;;;;19.30;;
2017-12-19 10:07:00;349190625;ZAKOPANE;114.84;94.45;;;;;;20.40;;
2017-12-19 10:08:00;349190625;ZAKOPANE;132.49;96.33;;;;;;36.20;;
2017-12-19 10:09:00;349190625;ZAKOPANE;144.39;93.91;;;;;;50.50;;
2017-12-19 10:10:00;349190625;ZAKOPANE;182.34;89.88;;;;;;92.50;;
2017-12-19 10:11:00;349190625;ZAKOPANE;178.08;89.07;;;;;;89;;
2017-12-19 10:12:00;349190625;ZAKOPANE;139.89;90.31;;;;;;49.60;;
2017-12-19 10:13:00;349190625;ZAKOPANE;131.69;92.10;;;;;;39.60;;
2017-12-19 10:14:00;349190625;ZAKOPANE;139.87;95.45;;;;;;44.40;;
2017-12-19 10:15:00;349190625;ZAKOPANE;144.18;97.66;;;;;;46.50;;
2017-12-19 10:16:00;349190625;ZAKOPANE;161.61;98.19;;;;;;63.40;;
2017-12-19 10:17:00;349190625;ZAKOPANE;169.28;99.21;;;;;;70.10;;
2017-12-19 10:18:00;349190625;ZAKOPANE;187.69;101.54;;;;;;86.10;;
2017-12-19 10:19:00;349190625;ZAKOPANE;217.74;100.66;;;;;;117.10;;
2017-12-19 10:20:00;349190625;ZAKOPANE;172.56;98.60;;;;;;74;;
2017-12-19 10:21:00;349190625;ZAKOPANE;123.28;98.31;;;;;;25;;
2017-12-19 10:22:00;349190625;ZAKOPANE;115.28;100.79;;;;;;14.50;;
2017-12-19 10:23:00;349190625;ZAKOPANE;121.91;105.82;;;;;;16.10;;
2017-12-19 10:24:00;349190625;ZAKOPANE;149.73;111.07;;;;;;38.70;;
2017-12-19 10:25:00;349190625;ZAKOPANE;178.68;111.54;;;;;;67.10;;
2017-12-19 10:26:00;349190625;ZAKOPANE;180.88;105.95;;;;;;74.90;;
2017-12-19 10:27:00;349190625;ZAKOPANE;188.54;101.01;;;;;;87.50;;
2017-12-19 10:28:00;349190625;ZAKOPANE;140.42;100.96;;;;;;39.50;;
2017-12-19 10:29:00;349190625;ZAKOPANE;214.20;105.16;;;;;;109;;
2017-12-19 10:30:00;349190625;ZAKOPANE;249;105.10;;;;;;143.90;;
2017-12-19 10:31:00;349190625;ZAKOPANE;202.40;104.15;;;;;;98.30;;
2017-12-19 10:32:00;349190625;ZAKOPANE;155.46;100.29;;;;;;55.20;;
2017-12-19 10:33:00;349190625;ZAKOPANE;161.81;97.73;;;;;;64.10;;
2017-12-19 10:34:00;349190625;ZAKOPANE;190.41;98.53;;;;;;91.90;;
2017-12-19 10:35:00;349190625;ZAKOPANE;223.80;96.33;;;;;;127.50;;
2017-12-19 10:36:00;349190625;ZAKOPANE;158.38;88.91;;;;;;69.50;;
2017-12-19 10:37:00;349190625;ZAKOPANE;115.83;82.35;;;;;;33.50;;
2017-12-19 10:38:00;349190625;ZAKOPANE;203.68;78.81;;;;;;124.90;;
2017-12-19 10:39:00;349190625;ZAKOPANE;242.77;79.19;;;;;;163.60;;
2017-12-19 10:40:00;349190625;ZAKOPANE;208.59;85.48;;;;;;123.10;;
2017-12-19 10:41:00;349190625;ZAKOPANE;242.36;93.04;;;;;;149.30;;
2017-12-19 10:42:00;349190625;ZAKOPANE;177.63;96.62;;;;;;81;;
2017-12-19 10:43:00;349190625;ZAKOPANE;210.39;99.89;;;;;;110.50;;
2017-12-19 10:44:00;349190625;ZAKOPANE;279.07;99.21;;;;;;179.90;;
2017-12-19 10:45:00;349190625;ZAKOPANE;250.20;94.55;;;;;;155.70;;
2017-12-19 10:46:00;349190625;ZAKOPANE;270.23;92.61;;;;;;177.60;;
2017-12-19 10:47:00;349190625;ZAKOPANE;260.55;93.12;;;;;;167.40;;
2017-12-19 10:48:00;349190625;ZAKOPANE;272.62;95.23;;;;;;177.40;;
2017-12-19 10:49:00;349190625;ZAKOPANE;273.16;93.59;;;;;;179.60;;
2017-12-19 10:50:00;349190625;ZAKOPANE;259.55;86.77;;;;;;172.80;;
2017-12-19 10:51:00;349190625;ZAKOPANE;231.21;80.39;;;;;;150.80;;
2017-12-19 10:52:00;349190625;ZAKOPANE;194.02;78.79;;;;;;115.20;;
2017-12-19 10:53:00;349190625;ZAKOPANE;188.62;77.86;;;;;;110.80;;
2017-12-19 10:54:00;349190625;ZAKOPANE;259.86;74.52;;;;;;185.30;;
2017-12-19 10:55:00;349190625;ZAKOPANE;254.56;70.46;;;;;;184.10;;
2017-12-19 10:56:00;349190625;ZAKOPANE;249.79;66.14;;;;;;183.60;;
2017-12-19 10:57:00;349190625;ZAKOPANE;252.93;63.65;;;;;;189.30;;
2017-12-19 10:58:00;349190625;ZAKOPANE;252.75;65.18;;;;;;187.60;;
2017-12-19 10:59:00;349190625;ZAKOPANE;261.78;70.42;;;;;;191.40;;
2017-12-19 11:00:00;349190625;ZAKOPANE;263.02;74.23;;;;;;188.80;;
2017-12-19 11:01:00;349190625;ZAKOPANE;263.18;72.85;;;;;;190.30;;
2017-12-19 11:02:00;349190625;ZAKOPANE;255.59;68.66;;;;;;186.90;;
2017-12-19 11:03:00;349190625;ZAKOPANE;244.48;65.16;;;;;;179.30;;
2017-12-19 11:04:00;349190625;ZAKOPANE;252.51;63.48;;;;;;189;;
2017-12-19 11:05:00;349190625;ZAKOPANE;262.42;62.46;;;;;;200;;
2017-12-19 11:06:00;349190625;ZAKOPANE;263.74;61.71;;;;;;202;;
2017-12-19 11:07:00;349190625;ZAKOPANE;263.76;61.65;;;;;;202.10;;
2017-12-19 11:08:00;349190625;ZAKOPANE;264.47;62.45;;;;;;202;;
2017-12-19 11:09:00;349190625;ZAKOPANE;266.83;64.90;;;;;;201.90;;
2017-12-19 11:10:00;349190625;ZAKOPANE;272.85;68.84;;;;;;204;;
2017-12-19 11:11:00;349190625;ZAKOPANE;275.04;70.94;;;;;;204.10;;
2017-12-19 11:12:00;349190625;ZAKOPANE;275.20;70.67;;;;;;204.50;;
2017-12-19 11:13:00;349190625;ZAKOPANE;274.30;69.85;;;;;;204.40;;
2017-12-19 11:14:00;349190625;ZAKOPANE;275.77;69.51;;;;;;206.30;;
2017-12-19 11:15:00;349190625;ZAKOPANE;278.21;69.78;;;;;;208.40;;
2017-12-19 11:16:00;349190625;ZAKOPANE;279.35;71.57;;;;;;207.80;;
2017-12-19 11:17:00;349190625;ZAKOPANE;280.30;75.36;;;;;;204.90;;
2017-12-19 11:18:00;349190625;ZAKOPANE;282.73;78.48;;;;;;204.30;;
2017-12-19 11:19:00;349190625;ZAKOPANE;283.30;78.46;;;;;;204.80;;
2017-12-19 11:20:00;349190625;ZAKOPANE;280.64;76.67;;;;;;204;;
2017-12-19 11:21:00;349190625;ZAKOPANE;284.68;78.38;;;;;;206.30;;
2017-12-19 11:22:00;349190625;ZAKOPANE;288.05;83;;;;;;205.10;;
2017-12-19 11:23:00;349190625;ZAKOPANE;295.10;89;;;;;;206.10;;
2017-12-19 11:24:00;349190625;ZAKOPANE;302.98;95.36;;;;;;207.60;;
2017-12-19 11:25:00;349190625;ZAKOPANE;310.58;101.68;;;;;;208.90;;
2017-12-19 11:26:00;349190625;ZAKOPANE;320.53;110.93;;;;;;209.60;;
2017-12-19 11:27:00;349190625;ZAKOPANE;335.50;125.24;;;;;;210.30;;
2017-12-19 11:28:00;349190625;ZAKOPANE;353.60;144.16;;;;;;209.40;;
2017-12-19 11:29:00;349190625;ZAKOPANE;368.60;164.41;;;;;;204.20;;
2017-12-19 11:30:00;349190625;ZAKOPANE;381.21;182.62;;;;;;198.60;;
2017-12-19 11:31:00;349190625;ZAKOPANE;378.59;191.89;;;;;;186.70;;
2017-12-19 11:32:00;349190625;ZAKOPANE;369.15;187.83;;;;;;181.30;;
2017-12-19 11:33:00;349190625;ZAKOPANE;349.03;174.08;;;;;;175;;
2017-12-19 11:34:00;349190625;ZAKOPANE;250.71;158.95;;;;;;91.80;;
2017-12-19 11:35:00;349190625;ZAKOPANE;299.49;149.08;;;;;;150.40;;
2017-12-19 11:36:00;349190625;ZAKOPANE;256.97;138.61;;;;;;118.40;;
2017-12-19 11:37:00;349190625;ZAKOPANE;261.39;129.23;;;;;;132.20;;
2017-12-19 11:38:00;349190625;ZAKOPANE;193.94;120.17;;;;;;73.80;;
2017-12-19 11:39:00;349190625;ZAKOPANE;156.07;117.76;;;;;;38.30;;
2017-12-19 11:40:00;349190625;ZAKOPANE;172.59;118.25;;;;;;54.30;;
2017-12-19 11:41:00;349190625;ZAKOPANE;140.45;117.08;;;;;;23.40;;
2017-12-19 11:42:00;349190625;ZAKOPANE;130.60;118.70;;;;;;11.90;;
2017-12-19 11:43:00;349190625;ZAKOPANE;129.85;121.46;;;;;;8.40;;
2017-12-19 11:44:00;349190625;ZAKOPANE;130.06;123.20;;;;;;6.90;;
2017-12-19 11:45:00;349190625;ZAKOPANE;130;123.94;;;;;;6.10;;
2017-12-19 11:46:00;349190625;ZAKOPANE;125.75;120.28;;;;;;5.50;;
2017-12-19 11:47:00;349190625;ZAKOPANE;117.12;112.34;;;;;;4.80;;
2017-12-19 11:48:00;349190625;ZAKOPANE;109.56;105.56;;;;;;4;;
2017-12-19 11:49:00;349190625;ZAKOPANE;107.60;104.08;;;;;;3.50;;
2017-12-19 11:50:00;349190625;ZAKOPANE;110.61;107.19;;;;;;3.40;;
2017-12-19 11:51:00;349190625;ZAKOPANE;115.07;111.33;;;;;;3.70;;
2017-12-19 11:52:00;349190625;ZAKOPANE;119.38;115.07;;;;;;4.30;;
2017-12-19 11:53:00;349190625;ZAKOPANE;122.79;117.96;;;;;;4.80;;
2017-12-19 11:54:00;349190625;ZAKOPANE;127.11;121.79;;;;;;5.30;;
2017-12-19 11:55:00;349190625;ZAKOPANE;133.59;127.92;;;;;;5.70;;
2017-12-19 11:56:00;349190625;ZAKOPANE;138.64;132.58;;;;;;6.10;;
2017-12-19 11:57:00;349190625;ZAKOPANE;137.11;131.06;;;;;;6.10;;
2017-12-19 11:58:00;349190625;ZAKOPANE;130.56;124.93;;;;;;5.60;;
2017-12-19 11:59:00;349190625;ZAKOPANE;122.29;117.26;;;;;;5;;
2017-12-19 12:00:00;349190625;ZAKOPANE;114.76;110.33;;;;;;4.40;;
2017-12-19 12:01:00;349190625;ZAKOPANE;110.51;106.60;;;;;;3.90;;
2017-12-19 12:02:00;349190625;ZAKOPANE;110.35;106.63;;;;;;3.70;;
2017-12-19 12:03:00;349190625;ZAKOPANE;113.36;109.65;;;;;;3.70;;
2017-12-19 12:04:00;349190625;ZAKOPANE;118.84;114.68;;;;;;4.20;;
2017-12-19 12:05:00;349190625;ZAKOPANE;125.97;121.11;;;;;;4.90;;
2017-12-19 12:06:00;349190625;ZAKOPANE;134.98;128.58;;;;;;6.40;;
2017-12-19 12:07:00;349190625;ZAKOPANE;145.92;137.86;;;;;;8.10;;
2017-12-19 12:08:00;349190625;ZAKOPANE;156.10;146.81;;;;;;9.30;;
2017-12-19 12:09:00;349190625;ZAKOPANE;159.63;150.50;;;;;;9.10;;
2017-12-19 12:10:00;349190625;ZAKOPANE;157.39;149.62;;;;;;7.80;;
2017-12-19 12:11:00;349190625;ZAKOPANE;151.44;144.91;;;;;;6.50;;
2017-12-19 12:12:00;349190625;ZAKOPANE;145.32;139.46;;;;;;5.90;;
2017-12-19 12:13:00;349190625;ZAKOPANE;144.99;139.59;;;;;;5.40;;
2017-12-19 12:14:00;349190625;ZAKOPANE;149.56;144.15;;;;;;5.40;;
2017-12-19 12:15:00;349190625;ZAKOPANE;150.12;144.51;;;;;;5.60;;
2017-12-19 12:16:00;349190625;ZAKOPANE;146.64;140.52;;;;;;6.10;;
2017-12-19 12:17:00;349190625;ZAKOPANE;144.27;136.87;;;;;;7.40;;
2017-12-19 12:18:00;349190625;ZAKOPANE;137.26;130.02;;;;;;7.20;;
2017-12-19 12:19:00;349190625;ZAKOPANE;127.54;121.83;;;;;;5.70;;
2017-12-19 12:20:00;349190625;ZAKOPANE;123.31;118.32;;;;;;5;;
2017-12-19 12:21:00;349190625;ZAKOPANE;126.67;121.23;;;;;;5.40;;
2017-12-19 12:22:00;349190625;ZAKOPANE;136.71;131.09;;;;;;5.60;;
2017-12-19 12:23:00;349190625;ZAKOPANE;147.50;142.28;;;;;;5.20;;
2017-12-19 12:24:00;349190625;ZAKOPANE;157.33;151.73;;;;;;5.60;;
2017-12-19 12:25:00;349190625;ZAKOPANE;164.55;159.54;;;;;;5;;
2017-12-19 12:26:00;349190625;ZAKOPANE;167.08;161.96;;;;;;5.10;;
2017-12-19 12:27:00;349190625;ZAKOPANE;157.82;152.76;;;;;;5.10;;
2017-12-19 12:28:00;349190625;ZAKOPANE;137.61;133.10;;;;;;4.50;;
2017-12-19 12:29:00;349190625;ZAKOPANE;117.12;113.57;;;;;;3.60;;
2017-12-19 12:30:00;349190625;ZAKOPANE;102.33;99.48;;;;;;2.90;;
2017-12-19 12:31:00;349190625;ZAKOPANE;93.58;90.64;;;;;;2.90;;
2017-12-19 12:32:00;349190625;ZAKOPANE;90.99;86.95;;;;;;4;;
2017-12-19 12:33:00;349190625;ZAKOPANE;92.86;87.99;;;;;;4.90;;
2017-12-19 12:34:00;349190625;ZAKOPANE;94.92;90.69;;;;;;4.20;;
2017-12-19 12:35:00;349190625;ZAKOPANE;96.41;92.47;;;;;;3.90;;
2017-12-19 12:36:00;349190625;ZAKOPANE;94.81;91.27;;;;;;3.50;;
2017-12-19 12:37:00;349190625;ZAKOPANE;91.74;88.68;;;;;;3.10;;
2017-12-19 12:38:00;349190625;ZAKOPANE;89.86;87.45;;;;;;2.40;;
2017-12-19 12:39:00;349190625;ZAKOPANE;89.53;87.41;;;;;;2.10;;
