﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-15 09:52:00;349220690;345.91;305.9;40.01;61.2;313.14;373.94;17.69;284.71;-60.81;223.9;/;/;
2017-04-15 09:53:00;349220690;326.79;289.32;37.47;57.43;312.99;374.27;17.57;269.36;-61.28;208.07;/;/;
2017-04-15 09:54:00;349220690;319.38;284.39;34.99;55.97;313.84;373.42;17.52;263.41;-59.58;203.83;/;/;
2017-04-15 09:55:00;349220690;315.88;289.94;25.94;55.76;316.75;374.14;17.65;260.11;-57.4;202.72;/;/;
2017-04-15 09:56:00;349220690;306.9;289.63;17.27;53.63;319.81;373.86;17.47;253.27;-54.04;199.22;/;/;
2017-04-15 09:57:00;349220690;285.41;272.33;13.08;48.88;322.1;372.15;17.12;236.53;-50.05;186.48;/;/;
2017-04-15 09:58:00;349220690;275.11;263.25;11.86;46.68;322.63;370.55;16.97;228.43;-47.91;180.51;/;/;
2017-04-15 09:59:00;349220690;287.47;274.78;12.69;49.82;322.27;371.46;17.33;237.65;-49.18;188.47;/;/;
2017-04-15 10:00:00;349220690;296.25;281.29;14.96;51.65;322.41;372.82;17.44;244.59;-50.4;194.19;/;/;
2017-04-15 10:01:00;349220690;301.85;282.44;19.41;52.96;322.86;373.4;17.55;248.89;-50.54;198.34;/;/;
2017-04-15 10:02:00;349220690;305.6;283.33;22.27;53.41;323.83;374.03;17.48;252.2;-50.2;202;/;/;
2017-04-15 10:03:00;349220690;300.12;280.03;20.09;52.43;324.24;373.73;17.47;247.69;-49.49;198.19;/;/;
2017-04-15 10:04:00;349220690;291.25;277.92;13.32;50.55;323.24;372.49;17.36;240.69;-49.25;191.44;/;/;
2017-04-15 10:05:00;349220690;307.61;289.91;17.7;53.63;322.62;372.96;17.43;253.99;-50.34;203.65;/;/;
2017-04-15 10:06:00;349220690;344.81;315.24;29.57;61.96;323.84;375.27;17.96;282.85;-51.43;231.42;/;/;
2017-04-15 10:07:00;349220690;370.64;319.31;51.34;68.57;326.05;380.08;18.5;302.07;-54.03;248.04;/;/;
2017-04-15 10:08:00;349220690;331.8;299.14;32.66;60.6;327.71;379.99;18.26;271.2;-52.28;218.92;/;/;
2017-04-15 10:09:00;349220690;297.83;275.77;22.07;53.62;328.65;377.48;18;244.21;-48.84;195.38;/;/;
2017-04-15 10:10:00;349220690;277.37;259;18.37;48.47;329.12;375.26;17.47;228.91;-46.13;182.77;/;/;
2017-04-15 10:11:00;349220690;264.16;249.28;14.88;45.5;329.67;374.66;17.23;218.66;-44.99;173.67;/;/;
2017-04-15 10:12:00;349220690;251.06;238.33;12.73;43.02;330.35;373.29;17.13;208.05;-42.94;165.1;/;/;
2017-04-15 10:13:00;349220690;232.51;220.85;11.66;39;331.08;371.14;16.77;193.51;-40.06;153.45;/;/;
2017-04-15 10:14:00;349220690;212.91;201.18;11.73;35.03;331.86;371.78;16.46;177.87;-39.92;137.95;/;/;
2017-04-15 10:15:00;349220690;198.39;187.36;11.03;33.39;332.04;370.42;16.83;165;-38.38;126.62;/;/;
2017-04-15 10:16:00;349220690;190.93;181.33;9.6;31.95;332.11;369.13;16.73;158.98;-37.01;121.97;/;/;
2017-04-15 10:17:00;349220690;187.82;178.27;9.55;30.73;332.17;369.69;16.36;157.09;-37.52;119.56;/;/;
2017-04-15 10:18:00;349220690;187.16;177.07;10.09;30.81;332.07;369.91;16.46;156.35;-37.84;118.5;/;/;
2017-04-15 10:19:00;349220690;187.45;177.73;9.73;31.14;331.93;369.28;16.61;156.32;-37.35;118.96;/;/;
2017-04-15 10:20:00;349220690;189.86;181.15;8.71;31.72;331.72;367.94;16.71;158.14;-36.22;121.92;/;/;
2017-04-15 10:21:00;349220690;194.78;185.62;9.16;32.49;331.61;366.92;16.68;162.29;-35.31;126.98;/;/;
2017-04-15 10:22:00;349220690;200.65;190.92;9.74;32.95;331.39;366.97;16.42;167.7;-35.58;132.12;/;/;
2017-04-15 10:23:00;349220690;205.73;195.34;10.39;33.36;331.39;366.75;16.22;172.37;-35.36;137.01;/;/;
2017-04-15 10:24:00;349220690;207.55;197.28;10.28;33.64;331.36;367.95;16.21;173.91;-36.59;137.32;/;/;
2017-04-15 10:25:00;349220690;209.3;199.09;10.21;34.6;331.45;367.92;16.53;174.7;-36.47;138.23;/;/;
2017-04-15 10:26:00;349220690;215.21;204.92;10.3;35.35;331.21;369.21;16.43;179.86;-38;141.86;/;/;
2017-04-15 10:27:00;349220690;223.71;212.33;11.38;36.74;331.28;370.42;16.42;186.97;-39.14;147.82;/;/;
2017-04-15 10:28:00;349220690;229.4;216.09;13.3;38.84;331.44;371.38;16.93;190.56;-39.94;150.62;/;/;
2017-04-15 10:29:00;349220690;227.85;213.48;14.37;38.67;331.68;371.39;16.97;189.18;-39.71;149.47;/;/;
2017-04-15 10:30:00;349220690;223.93;208.96;14.97;37.75;331.88;371.27;16.86;186.17;-39.39;146.78;/;/;
2017-04-15 10:31:00;349220690;223.92;208.7;15.21;37.72;331.95;370.64;16.85;186.19;-38.69;147.51;/;/;
2017-04-15 10:32:00;349220690;222.6;208.7;13.89;37.19;332.25;369.57;16.71;185.41;-37.33;148.09;/;/;
2017-04-15 10:33:00;349220690;218.88;206.71;12.17;36.3;332.29;369.33;16.58;182.58;-37.03;145.55;/;/;
2017-04-15 10:34:00;349220690;215.32;203.67;11.65;35.53;332.52;369.72;16.5;179.79;-37.2;142.59;/;/;
2017-04-15 10:35:00;349220690;208.6;197.36;11.24;34.7;332.61;369.39;16.63;173.9;-36.78;137.12;/;/;
2017-04-15 10:36:00;349220690;206.22;195.35;10.88;34.12;332.71;370.09;16.54;172.1;-37.38;134.72;/;/;
2017-04-15 10:37:00;349220690;211.12;200.87;10.24;35.08;332.8;370.26;16.61;176.04;-37.46;138.58;/;/;
2017-04-15 10:38:00;349220690;218.43;208.54;9.89;36.52;333.01;371.08;16.72;181.91;-38.06;143.85;/;/;
2017-04-15 10:39:00;349220690;224.8;214.6;10.19;38.47;333.06;372.52;17.11;186.33;-39.46;146.87;/;/;
2017-04-15 10:40:00;349220690;231.99;221.77;10.22;39.37;332.91;372.29;16.97;192.62;-39.37;153.24;/;/;
2017-04-15 10:41:00;349220690;236.98;225.19;11.79;39.5;333.02;372.39;16.67;197.47;-39.36;158.11;/;/;
2017-04-15 10:42:00;349220690;229.87;215.37;14.5;37.91;333.49;371.96;16.49;191.96;-38.48;153.48;/;/;
2017-04-15 10:43:00;349220690;212.6;197.41;15.19;34.97;333.61;371.67;16.45;177.63;-38.06;139.57;/;/;
2017-04-15 10:44:00;349220690;197.04;184.12;12.92;31.8;333.58;370.83;16.14;165.24;-37.25;127.99;/;/;
2017-04-15 10:45:00;349220690;188.69;178.28;10.41;30.58;333.62;370.64;16.21;158.11;-37.01;121.1;/;/;
2017-04-15 10:46:00;349220690;186.91;178.79;8.12;30.48;333.75;369.74;16.31;156.43;-35.99;120.44;/;/;
2017-04-15 10:47:00;349220690;182.43;175.19;7.24;30.21;333.66;370.4;16.56;152.22;-36.75;115.48;/;/;
2017-04-15 10:48:00;349220690;171.4;165.13;6.27;28.79;333.8;370.73;16.79;142.62;-36.93;105.68;/;/;
2017-04-15 10:49:00;349220690;165.41;160.55;4.86;27.49;333.74;369.92;16.62;137.92;-36.18;101.74;/;/;
2017-04-15 10:50:00;349220690;165.93;162.43;3.5;26.97;333.91;368.44;16.25;138.96;-34.53;104.43;/;/;
2017-04-15 10:51:00;349220690;164.45;161.31;3.14;26.37;334;367.87;16.03;138.08;-33.87;104.21;/;/;
2017-04-15 10:52:00;349220690;158.74;155.15;3.59;24.56;334.12;368.37;15.47;134.18;-34.25;99.93;/;/;
2017-04-15 10:53:00;349220690;154.23;149.35;4.88;24.27;334.27;368.54;15.74;129.96;-34.27;95.68;/;/;
2017-04-15 10:54:00;349220690;150.81;144.43;6.37;23.67;334.27;367.36;15.69;127.14;-33.09;94.05;/;/;
2017-04-15 10:55:00;349220690;151.06;142.94;8.12;22.92;334.26;367.25;15.17;128.15;-32.99;95.16;/;/;
2017-04-15 10:56:00;349220690;159.49;149.79;9.71;24.71;334.25;367.89;15.49;134.78;-33.65;101.13;/;/;
2017-04-15 10:57:00;349220690;167.02;156.33;10.69;25.9;334.25;368.2;15.51;141.12;-33.94;107.18;/;/;
2017-04-15 10:58:00;349220690;173.2;161.42;11.77;28.13;334.25;369.74;16.24;145.07;-35.5;109.57;/;/;
2017-04-15 10:59:00;349220690;183.92;171.77;12.14;31.22;334.14;369.71;16.97;152.7;-35.57;117.13;/;/;
2017-04-15 11:00:00;349220690;200.11;185.3;14.81;34.68;333.86;371.04;17.33;165.43;-37.18;128.25;/;/;
2017-04-15 11:01:00;349220690;220.94;201.3;19.64;38.34;333.61;371.85;17.35;182.6;-38.25;144.35;/;/;
2017-04-15 11:02:00;349220690;251.81;210.03;41.78;44.53;333.37;373.63;17.68;207.27;-40.26;167.02;/;/;
2017-04-15 11:03:00;349220690;250.21;226.17;24.04;42.68;333.08;370.7;17.06;207.53;-37.62;169.9;/;/;
2017-04-15 11:04:00;349220690;265.41;249.25;16.16;45.18;332.75;373.07;17.02;220.23;-40.32;179.91;/;/;
2017-04-15 11:05:00;349220690;286.92;267.89;19.03;49.97;332.4;374.36;17.41;236.95;-41.96;195;/;/;
2017-04-15 11:06:00;349220690;301.72;281.51;20.21;52.56;332.42;374.15;17.42;249.16;-41.73;207.43;/;/;
2017-04-15 11:07:00;349220690;310.84;291.21;19.63;54.38;332.29;376.27;17.5;256.46;-43.98;212.48;/;/;
2017-04-15 11:08:00;349220690;313.3;292.76;20.55;54.85;332.35;377.37;17.51;258.46;-45.02;213.43;/;/;
2017-04-15 11:09:00;349220690;305.81;286;19.81;53.01;333.08;377.16;17.33;252.8;-44.08;208.72;/;/;
2017-04-15 11:10:00;349220690;296.97;277.5;19.47;51.44;333.93;376.65;17.32;245.53;-42.72;202.8;/;/;
2017-04-15 11:11:00;349220690;288.97;268.95;20.02;49.93;333.98;376.1;17.28;239.04;-42.12;196.93;/;/;
2017-04-15 11:12:00;349220690;288.02;268.33;19.69;49.48;334.02;373.31;17.18;238.54;-39.29;199.25;/;/;
2017-04-15 11:13:00;349220690;296.83;276.77;20.06;50.43;333.85;373.26;16.99;246.41;-39.41;207;/;/;
2017-04-15 11:14:00;349220690;309.75;286.54;23.21;53.25;333.91;376.84;17.19;256.5;-42.94;213.56;/;/;
2017-04-15 11:15:00;349220690;319.5;291.78;27.72;56.51;333.98;377.47;17.69;262.99;-43.49;219.5;/;/;
2017-04-15 11:16:00;349220690;328.62;295.09;33.53;58.65;334.05;379.85;17.85;269.97;-45.8;224.17;/;/;
2017-04-15 11:17:00;349220690;327.75;291.96;35.79;58.94;333.91;381.04;17.98;268.81;-47.13;221.68;/;/;
2017-04-15 11:18:00;349220690;305.32;271.27;34.05;53.5;334.38;378.53;17.52;251.82;-44.15;207.67;/;/;
2017-04-15 11:19:00;349220690;277.37;246.48;30.89;47.04;335.21;379.07;16.96;230.33;-43.86;186.46;/;/;
2017-04-15 11:20:00;349220690;247.03;222.46;24.57;40.87;335.73;377.16;16.54;206.16;-41.43;164.73;/;/;
2017-04-15 11:21:00;349220690;212.43;199.02;13.41;33.61;335.8;373.74;15.81;178.82;-37.93;140.88;/;/;
2017-04-15 11:22:00;349220690;200.17;190;10.17;30.7;335.91;371;15.33;169.47;-35.09;134.38;/;/;
2017-04-15 11:23:00;349220690;199.13;188.14;10.99;29.82;336.08;371.7;14.97;169.31;-35.62;133.69;/;/;
2017-04-15 11:24:00;349220690;190.69;179.39;11.3;28.41;336.13;371.1;14.89;162.27;-34.97;127.3;/;/;
2017-04-15 11:25:00;349220690;165.61;157.11;8.5;22.89;336.35;370.03;13.81;142.72;-33.68;109.03;/;/;
2017-04-15 11:26:00;349220690;133.3;129.18;4.13;16.78;336.36;368.06;12.55;116.52;-31.7;84.82;/;/;
2017-04-15 11:27:00;349220690;108.47;108.7;-0.23;11.75;336.43;365.76;10.81;96.72;-29.33;67.4;/;/;
2017-04-15 11:28:00;349220690;96.94;98.66;-1.72;9.95;336.38;364.51;10.26;86.99;-28.13;58.85;/;/;
2017-04-15 11:29:00;349220690;94.38;96.46;-2.09;9.34;336.49;364;9.89;85.04;-27.51;57.53;/;/;
2017-04-15 11:30:00;349220690;92.45;94.61;-2.16;8.52;336.36;362.94;9.21;83.93;-26.59;57.34;/;/;
2017-04-15 11:31:00;349220690;88.05;91.11;-3.06;7.3;336.33;362.32;8.29;80.75;-25.99;54.76;/;/;
2017-04-15 11:32:00;349220690;85.75;88.37;-2.62;7.09;336.4;362.31;8.27;78.66;-25.92;52.74;/;/;
2017-04-15 11:33:00;349220690;81.01;83.57;-2.55;5.97;336.38;361.47;7.37;75.04;-25.1;49.94;/;/;
2017-04-15 11:34:00;349220690;74.92;77.48;-2.57;5.18;336.33;361.07;6.92;69.74;-24.74;45;/;/;
2017-04-15 11:35:00;349220690;69.15;71.99;-2.84;4.36;336.22;360.22;6.29;64.79;-24.01;40.79;/;/;
2017-04-15 11:36:00;349220690;63.51;66.74;-3.23;3.48;336.21;359.78;5.48;60.03;-23.58;36.45;/;/;
2017-04-15 11:37:00;349220690;62.38;64.84;-2.45;3.67;336.23;359.94;5.88;58.71;-23.71;35.01;/;/;
2017-04-15 11:38:00;349220690;65.19;66.46;-1.26;4.91;336.23;360.37;7.52;60.28;-24.14;36.15;/;/;
2017-04-15 11:39:00;349220690;67.76;68.34;-0.57;5.37;336.2;360.25;7.93;62.39;-24.05;38.34;/;/;
2017-04-15 11:40:00;349220690;68.05;68.53;-0.48;4.58;336.26;359.77;6.73;63.47;-23.51;39.96;/;/;
2017-04-15 11:41:00;349220690;68.9;69.11;-0.21;3.98;336.57;359.85;5.77;64.92;-23.28;41.64;/;/;
2017-04-15 11:42:00;349220690;71.56;70.62;0.93;4.71;336.72;360.44;6.58;66.85;-23.72;43.13;/;/;
2017-04-15 11:43:00;349220690;72.78;70.53;2.26;5.4;336.97;361;7.41;67.39;-24.02;43.36;/;/;
2017-04-15 11:44:00;349220690;73.41;70.81;2.6;5.71;337.05;360.71;7.77;67.71;-23.67;44.04;/;/;
2017-04-15 11:45:00;349220690;74.8;72.67;2.13;5.36;337.22;360.21;7.17;69.44;-22.99;46.45;/;/;
2017-04-15 11:46:00;349220690;75.59;74.2;1.39;5.61;337.28;360.45;7.42;69.99;-23.17;46.81;/;/;
2017-04-15 11:47:00;349220690;73.45;73.07;0.38;5.1;337.22;360.24;6.94;68.35;-23.02;45.33;/;/;
2017-04-15 11:48:00;349220690;68.07;68.66;-0.59;4.1;337.16;359.96;6.01;63.97;-22.79;41.18;/;/;
2017-04-15 11:49:00;349220690;63.69;65.95;-2.26;3.24;337.28;358.94;5.08;60.45;-21.66;38.8;/;/;
2017-04-15 11:50:00;349220690;65.72;69.02;-3.3;3.89;337.32;359.17;5.92;61.83;-21.85;39.98;/;/;
2017-04-15 11:51:00;349220690;73.05;76.52;-3.47;5.32;337.4;359.56;7.26;67.74;-22.16;45.58;/;/;
2017-04-15 11:52:00;349220690;82.41;85.23;-2.82;7.38;337.73;360.3;8.93;75.03;-22.57;52.46;/;/;
2017-04-15 11:53:00;349220690;96.47;97.99;-1.52;10.3;337.82;360.94;10.66;86.17;-23.12;63.04;/;/;
2017-04-15 11:54:00;349220690;121.06;120.64;0.42;14.41;337.65;361.55;11.88;106.64;-23.9;82.75;/;/;
2017-04-15 11:55:00;349220690;142.7;140.06;2.64;18.14;337.69;362.77;12.71;124.56;-25.09;99.47;/;/;
2017-04-15 11:56:00;349220690;140.37;136.24;4.13;18.03;338.1;363.25;12.84;122.34;-25.15;97.19;/;/;
2017-04-15 11:57:00;349220690;124.67;121;3.67;15.99;338.64;363.19;12.82;108.68;-24.55;84.13;/;/;
2017-04-15 11:58:00;349220690;109.61;107.26;2.35;14.09;338.76;362.48;12.85;95.52;-23.72;71.8;/;/;
2017-04-15 11:59:00;349220690;95.5;95.36;0.15;11.56;339.32;360.38;12.1;83.95;-21.05;62.89;/;/;
2017-04-15 12:00:00;349220690;95.88;97.06;-1.19;11.94;339.49;360.01;12.45;83.94;-20.51;63.43;/;/;
2017-04-15 12:01:00;349220690;103.62;104.12;-0.5;13.32;338.31;359.3;12.86;90.3;-20.98;69.31;/;/;
2017-04-15 12:02:00;349220690;111.26;111.05;0.21;14.89;337.66;359.14;13.38;96.37;-21.48;74.89;/;/;
2017-04-15 12:03:00;349220690;121.45;120.22;1.23;17.18;336.76;359.86;14.14;104.27;-23.11;81.17;/;/;
2017-04-15 12:04:00;349220690;132.79;130.26;2.53;20.03;336.01;360.91;15.07;112.77;-24.9;87.87;/;/;
2017-04-15 12:05:00;349220690;147.45;142.34;5.1;23.58;335.03;362.05;15.99;123.87;-27.02;96.84;/;/;
2017-04-15 12:06:00;349220690;167.21;158.09;9.11;27.45;334.45;361.32;16.42;139.76;-26.87;112.89;/;/;
2017-04-15 12:07:00;349220690;192.96;179.14;13.82;31.95;333.85;362.31;16.55;161.01;-28.46;132.54;/;/;
2017-04-15 12:08:00;349220690;219.89;204.97;14.91;37.34;333.17;364.2;16.97;182.55;-31.03;151.51;/;/;
2017-04-15 12:09:00;349220690;250.45;234.58;15.87;43.17;332.3;365.93;17.24;207.28;-33.63;173.64;/;/;
2017-04-15 12:10:00;349220690;281.11;262.75;18.37;49.1;331.24;369.04;17.46;232.02;-37.8;194.22;/;/;
2017-04-15 12:11:00;349220690;304.52;281.82;22.7;53.83;330.39;370.64;17.68;250.69;-40.25;210.44;/;/;
2017-04-15 12:12:00;349220690;314.34;287.83;26.5;55.51;330.17;371.72;17.66;258.83;-41.55;217.28;/;/;
2017-04-15 12:13:00;349220690;302.11;274.42;27.69;52.96;330.73;372.27;17.53;249.15;-41.54;207.61;/;/;
2017-04-15 12:14:00;349220690;281.97;253.27;28.7;49.89;331.46;374.19;17.7;232.08;-42.73;189.35;/;/;
2017-04-15 12:15:00;349220690;275.55;245.13;30.43;49.6;331.75;374.15;18;225.95;-42.4;183.55;/;/;
2017-04-15 12:16:00;349220690;297.22;258.62;38.6;54.19;331.88;375.15;18.23;243.03;-43.27;199.76;/;/;
2017-04-15 12:17:00;349220690;318.52;279.48;39.04;58.93;331.59;375.6;18.5;259.59;-44;215.59;/;/;
2017-04-15 12:18:00;349220690;331.54;296.43;35.11;60.94;331.52;377.71;18.38;270.59;-46.19;224.4;/;/;
2017-04-15 12:19:00;349220690;351.27;313.37;37.89;64.71;331.34;380.06;18.42;286.56;-48.72;237.83;/;/;
2017-04-15 12:20:00;349220690;369.69;328.34;41.34;68.7;331.07;381.29;18.58;300.99;-50.23;250.76;/;/;
2017-04-15 12:21:00;349220690;379.41;336.39;43.02;71.54;330.78;383.17;18.86;307.88;-52.4;255.48;/;/;
2017-04-15 12:22:00;349220690;379.01;339.08;39.93;72.12;330.79;385.49;19.03;306.89;-54.69;252.2;/;/;
2017-04-15 12:23:00;349220690;385;337.41;47.58;73.45;331.05;387.21;19.08;311.54;-56.16;255.38;/;/;
2017-04-15 12:24:00;349220690;401.14;338.17;62.97;77.09;331.26;387.57;19.22;324.05;-56.31;267.74;/;/;
2017-04-15 12:25:00;349220690;420.25;348.91;71.34;80.1;331.08;387.69;19.06;340.15;-56.62;283.53;/;/;
2017-04-15 12:26:00;349220690;483.67;363.33;120.34;93.43;331.37;388.49;19.31;390.24;-57.12;333.12;/;/;
2017-04-15 12:27:00;349220690;433.22;364.1;69.12;83.04;331.08;390.86;19.17;350.18;-59.78;290.39;/;/;
2017-04-15 12:28:00;349220690;415.02;362.92;52.1;80.81;330.11;393.2;19.47;334.21;-63.09;271.12;/;/;
2017-04-15 12:29:00;349220690;433.9;377.52;56.38;84.99;328.06;391.37;19.59;348.91;-63.31;285.59;/;/;
2017-04-15 12:30:00;349220690;532.4;409.61;122.79;106.39;327.16;398.01;19.97;426.01;-70.85;355.16;/;/;
2017-04-15 12:31:00;349220690;522.53;428.92;93.61;104.28;325.06;398.58;19.96;418.25;-73.52;344.73;/;/;
2017-04-15 12:32:00;349220690;521.3;434.07;87.23;103.91;323.67;400.29;19.93;417.38;-76.63;340.76;/;/;
2017-04-15 12:33:00;349220690;529.01;433.77;95.24;105.42;323.47;401.02;19.93;423.59;-77.55;346.04;/;/;
2017-04-15 12:34:00;349220690;543.54;432.38;111.16;108.18;323.88;402.68;19.9;435.36;-78.8;356.56;/;/;
2017-04-15 12:35:00;349220690;541.31;431.75;109.56;107.6;324.56;405.09;19.88;433.71;-80.54;353.18;/;/;
2017-04-15 12:36:00;349220690;542.23;436.68;105.55;107.92;324.06;405.01;19.9;434.3;-80.95;353.36;/;/;
2017-04-15 12:37:00;349220690;550.51;443.81;106.7;110.94;323.37;408.82;20.15;439.57;-85.44;354.13;/;/;
2017-04-15 12:38:00;349220690;590.51;450.28;140.23;120.32;322.29;409.2;20.38;470.19;-86.91;383.28;/;/;
2017-04-15 12:39:00;349220690;575.01;451.68;123.32;117.6;322.35;410.53;20.45;457.4;-88.18;369.22;/;/;
2017-04-15 12:40:00;349220690;603.04;454.53;148.51;124.41;322.53;411.78;20.63;478.62;-89.25;389.38;/;/;
2017-04-15 12:41:00;349220690;716.29;461.93;254.36;150.22;323.06;413.95;20.95;566.07;-90.88;475.18;/;/;
2017-04-15 12:42:00;349220690;807.61;470.91;336.7;170;322.79;417.53;21.05;637.62;-94.75;542.87;/;/;
2017-04-15 12:43:00;349220690;818.08;477.23;340.85;171.97;322.68;424.17;21.02;646.11;-101.49;544.62;/;/;
2017-04-15 12:44:00;349220690;753.57;467.19;286.39;158.77;322.24;428.25;21.05;594.8;-106.01;488.79;/;/;
2017-04-15 12:45:00;349220690;732.18;458.78;273.4;153.35;320.3;422.35;20.94;578.83;-102.05;476.78;/;/;
2017-04-15 12:46:00;349220690;713.43;451.63;261.8;147.39;319.84;422.3;20.65;566.04;-102.46;463.58;/;/;
2017-04-15 12:47:00;349220690;689.17;447.23;241.95;141.91;319.87;422.17;20.59;547.26;-102.31;444.95;/;/;
2017-04-15 12:48:00;349220690;716.11;449.66;266.44;146.06;319.04;415.21;20.4;570.05;-96.17;473.88;/;/;
2017-04-15 12:49:00;349220690;732.12;448.3;283.81;147.99;319.53;416.31;20.21;584.12;-96.78;487.34;/;/;
2017-04-15 12:50:00;349220690;828.63;449.33;379.29;172.1;321.14;428.11;20.73;656.52;-106.97;549.55;/;/;
2017-04-15 12:51:00;349220690;917.33;449.63;467.7;196.89;323.13;438.06;21.46;720.44;-114.93;605.51;/;/;
2017-04-15 12:52:00;349220690;924.38;455.01;469.37;198.68;324.07;442.67;21.49;725.7;-118.6;607.09;/;/;
2017-04-15 12:53:00;349220690;1023.88;464.62;559.26;223.06;325.66;441.84;21.78;800.82;-116.18;684.63;/;/;
2017-04-15 12:54:00;349220690;799.41;462.83;336.58;169.01;325.92;434.56;21.05;630.41;-108.63;521.77;/;/;
2017-04-15 12:55:00;349220690;665.87;459.35;206.52;136.51;326.07;425.29;20.45;529.36;-99.22;430.14;/;/;
2017-04-15 12:56:00;349220690;548.29;446.8;101.49;108.18;326.36;417.02;19.72;440.11;-90.66;349.44;/;/;
2017-04-15 12:57:00;349220690;482.87;423.42;59.45;93.46;328.2;410.57;19.35;389.41;-82.37;307.04;/;/;
2017-04-15 12:58:00;349220690;502.07;412.41;89.65;97.41;331.16;411.49;19.4;404.65;-80.33;324.32;/;/;
2017-04-15 12:59:00;349220690;548.28;416.08;132.2;107.86;331.83;410.83;19.67;440.42;-79;361.43;/;/;
2017-04-15 13:00:00;349220690;569.61;436.42;133.2;111.74;331.39;411.94;19.62;457.87;-80.55;377.32;/;/;
2017-04-15 13:01:00;349220690;616.24;450.27;165.97;121.3;330.51;414.22;19.68;494.94;-83.71;411.23;/;/;
2017-04-15 13:02:00;349220690;749.41;442.1;307.31;153.88;330.47;425.35;20.51;595.53;-94.88;500.66;/;/;
2017-04-15 13:03:00;349220690;778.95;416.68;362.27;163.77;329.37;429.07;21.02;615.18;-99.7;515.48;/;/;
2017-04-15 13:04:00;349220690;692.97;389.08;303.89;141.96;329.52;421.66;20.46;551.02;-92.15;458.87;/;/;
2017-04-15 13:05:00;349220690;649.23;377.82;271.41;129.9;330.45;422.1;20;519.33;-91.65;427.67;/;/;
2017-04-15 13:06:00;349220690;549.29;377.25;172.04;108.37;331.42;418.36;19.72;440.92;-86.94;353.98;/;/;
2017-04-15 13:07:00;349220690;514.43;388.94;125.49;100.46;333.16;415.61;19.53;413.97;-82.46;331.52;/;/;
2017-04-15 13:08:00;349220690;538.08;398.16;139.92;105.09;334.44;413.66;19.52;432.99;-79.22;353.77;/;/;
2017-04-15 13:09:00;349220690;566.74;386.98;179.76;111.09;336.63;414.37;19.58;455.66;-77.74;377.92;/;/;
2017-04-15 13:10:00;349220690;474.63;369.57;105.06;91.32;337.19;412.22;19.23;383.31;-75.03;308.28;/;/;
2017-04-15 13:11:00;349220690;426.41;356.7;69.71;80.15;336.74;405.19;18.8;346.25;-68.45;277.8;/;/;
2017-04-15 13:12:00;349220690;465.83;356.49;109.34;87.52;337.54;402.8;18.78;378.31;-65.26;313.05;/;/;
2017-04-15 13:13:00;349220690;500.9;360.97;139.94;94.26;337.43;403.74;18.82;406.64;-66.31;340.33;/;/;
2017-04-15 13:14:00;349220690;547.25;369.77;177.48;104.55;337.47;408.67;19.1;442.7;-71.2;371.5;/;/;
2017-04-15 13:15:00;349220690;541.28;353.38;187.9;104.16;336.83;408.58;19.24;437.11;-71.76;365.36;/;/;
2017-04-15 13:16:00;349220690;442.24;325.78;116.46;82.15;336.72;404.4;18.54;360.09;-67.68;292.4;/;/;
2017-04-15 13:17:00;349220690;369.79;302.63;67.16;66.09;338.05;402.56;17.86;303.7;-64.51;239.2;/;/;
2017-04-15 13:18:00;349220690;329.32;275.36;53.96;57.35;339.34;397.43;17.41;271.97;-58.08;213.89;/;/;
2017-04-15 13:19:00;349220690;294.55;253.37;41.17;50.65;340.9;394.24;17.2;243.89;-53.34;190.55;/;/;
2017-04-15 13:20:00;349220690;294.45;248.93;45.52;49.54;341.88;390.67;16.76;244.91;-48.79;196.12;/;/;
2017-04-15 13:21:00;349220690;260.48;240.26;20.21;42.16;342.19;388.45;16.18;218.32;-46.26;172.06;/;/;
2017-04-15 13:22:00;349220690;255.8;226.6;29.2;40.8;342.12;386.1;15.95;215;-43.98;171.03;/;/;
2017-04-15 13:23:00;349220690;252.71;224.52;28.2;39.89;342.08;386.18;15.78;212.82;-44.1;168.72;/;/;
2017-04-15 13:24:00;349220690;261.14;227.01;34.13;41.67;341.88;386.76;15.95;219.47;-44.88;174.59;/;/;
2017-04-15 13:25:00;349220690;241.3;219.53;21.76;37.91;341.43;387.07;15.71;203.38;-45.64;157.74;/;/;
2017-04-15 13:26:00;349220690;197.61;182.2;15.41;29.42;341.65;385.08;14.86;168.2;-43.43;124.76;/;/;
2017-04-15 13:27:00;349220690;154.13;142.35;11.78;21.41;342.87;382.39;13.87;132.73;-39.52;93.21;/;/;
2017-04-15 13:28:00;349220690;127.96;120.62;7.34;16.93;343.92;379.63;13.22;111.02;-35.71;75.31;/;/;
2017-04-15 13:29:00;349220690;114.9;111.47;3.43;13.82;343.91;377.46;12.02;101.07;-33.55;67.52;/;/;
2017-04-15 13:30:00;349220690;108.77;106.9;1.87;12.07;344.18;375.99;11.09;96.7;-31.81;64.89;/;/;
2017-04-15 13:31:00;349220690;107.56;106.49;1.07;11.99;344.16;375.44;11.14;95.57;-31.28;64.29;/;/;
