﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-17 09:20:00;349220690;696.92;59.61;637.31;148.55;331.7;455.57;21.31;548.38;-123.87;424.51;/;/;
2017-07-17 09:21:00;349220690;699.53;60.67;638.87;147;332.14;455.65;21.01;552.53;-123.51;429.02;/;/;
2017-07-17 09:22:00;349220690;701.18;60.46;640.72;145.73;332.27;455.65;20.78;555.46;-123.38;432.07;/;/;
2017-07-17 09:23:00;349220690;704.28;60.02;644.26;146.87;333.11;457.75;20.85;557.41;-124.64;432.77;/;/;
2017-07-17 09:24:00;349220690;707.21;59.69;647.52;148.15;333.44;459.53;20.95;559.05;-126.09;432.96;/;/;
2017-07-17 09:25:00;349220690;708.65;60.03;648.62;146.37;332.83;458.32;20.65;562.28;-125.49;436.79;/;/;
2017-07-17 09:26:00;349220690;710.15;60.21;649.94;146.58;332.93;457.66;20.64;563.56;-124.73;438.83;/;/;
2017-07-17 09:27:00;349220690;711.68;60.31;651.36;145.24;333.19;456.45;20.41;566.43;-123.25;443.18;/;/;
2017-07-17 09:28:00;349220690;713.25;61.06;652.19;146.16;332.5;456.12;20.49;567.09;-123.62;443.47;/;/;
2017-07-17 09:29:00;349220690;715.82;60.71;655.1;149.13;332.9;457.88;20.83;566.68;-124.98;441.7;/;/;
2017-07-17 09:30:00;349220690;717.44;60.35;657.09;150.86;333.37;458.56;21.03;566.58;-125.18;441.4;/;/;
2017-07-17 09:31:00;349220690;719.42;60.96;658.46;149.84;332.9;458.13;20.83;569.58;-125.24;444.34;/;/;
2017-07-17 09:32:00;349220690;721.26;61.78;659.48;148.91;333.57;458.18;20.65;572.35;-124.62;447.73;/;/;
2017-07-17 09:33:00;349220690;724.35;61.93;662.41;149.17;334.35;459.87;20.59;575.18;-125.53;449.65;/;/;
2017-07-17 09:34:00;349220690;728.07;62.14;665.93;149.59;333.65;459.95;20.55;578.47;-126.3;452.17;/;/;
2017-07-17 09:35:00;349220690;728.44;62.58;665.86;149.75;332.46;457.84;20.56;578.7;-125.38;453.32;/;/;
2017-07-17 09:36:00;349220690;730.34;61.86;668.48;152.71;333.05;458;20.91;577.64;-124.95;452.69;/;/;
2017-07-17 09:37:00;349220690;733.03;62.23;670.81;152.41;332.96;457.13;20.79;580.63;-124.17;456.46;/;/;
2017-07-17 09:38:00;349220690;735.13;63.22;671.92;151.23;333.86;457.98;20.57;583.91;-124.12;459.79;/;/;
2017-07-17 09:39:00;349220690;736.89;63.79;673.1;151.31;334;458.92;20.53;585.57;-124.92;460.65;/;/;
2017-07-17 09:40:00;349220690;739.69;64.06;675.63;153.4;334.5;459.47;20.74;586.29;-124.97;461.32;/;/;
2017-07-17 09:41:00;349220690;741.75;64.19;677.56;154.35;335.05;460.51;20.81;587.4;-125.45;461.95;/;/;
2017-07-17 09:42:00;349220690;744.17;63.9;680.27;156.39;335.86;462.76;21.02;587.78;-126.9;460.88;/;/;
2017-07-17 09:43:00;349220690;747.28;63.75;683.52;157.83;336.44;462.6;21.12;589.45;-126.16;463.28;/;/;
2017-07-17 09:44:00;349220690;747.93;64.25;683.68;157.53;336.64;461.06;21.06;590.4;-124.42;465.98;/;/;
2017-07-17 09:45:00;349220690;746.08;66.67;679.41;153.43;335.86;455.78;20.57;592.65;-119.91;472.74;/;/;
2017-07-17 09:46:00;349220690;743.75;69.27;674.48;149.98;335.5;453.24;20.17;593.77;-117.74;476.04;/;/;
2017-07-17 09:47:00;349220690;744.15;70.77;673.38;148.69;335.99;454.63;19.98;595.46;-118.64;476.82;/;/;
2017-07-17 09:48:00;349220690;747.65;72.09;675.56;149.95;336.32;456.08;20.06;597.7;-119.77;477.93;/;/;
2017-07-17 09:49:00;349220690;755.91;72.71;683.2;152.98;336.65;457.39;20.24;602.93;-120.74;482.2;/;/;
2017-07-17 09:50:00;349220690;759.26;72.61;686.64;155.74;336.23;459.19;20.51;603.52;-122.96;480.55;/;/;
2017-07-17 09:51:00;349220690;761.78;73.85;687.93;157.63;336.76;458.38;20.69;604.15;-121.62;482.53;/;/;
2017-07-17 09:52:00;349220690;764.35;74.6;689.76;158.35;338;462.05;20.72;606.01;-124.04;481.96;/;/;
2017-07-17 09:53:00;349220690;767.66;74.4;693.26;159.34;339.12;464.45;20.76;608.32;-125.33;482.99;/;/;
2017-07-17 09:54:00;349220690;767.16;74.87;692.3;158.53;339.27;464.96;20.66;608.64;-125.69;482.94;/;/;
2017-07-17 09:55:00;349220690;766.16;75.91;690.25;159.61;339.78;466.2;20.83;606.54;-126.42;480.12;/;/;
2017-07-17 09:56:00;349220690;770.14;76.96;693.18;161.02;339.76;466.31;20.91;609.12;-126.55;482.57;/;/;
2017-07-17 09:57:00;349220690;776.38;78.36;698.02;162.86;339.51;465.05;20.98;613.51;-125.53;487.98;/;/;
2017-07-17 09:58:00;349220690;742.32;78.71;663.62;156.01;339.83;462.56;21.02;586.31;-122.73;463.58;/;/;
2017-07-17 09:59:00;349220690;768.14;78.7;689.44;159.97;339.29;463.91;20.83;608.17;-124.61;483.55;/;/;
2017-07-17 10:00:00;349220690;768.4;79.11;689.29;155.38;338.82;462.25;20.22;613.02;-123.43;489.59;/;/;
2017-07-17 10:01:00;349220690;778.99;80.27;698.72;154.73;338.87;463.36;19.86;624.26;-124.49;499.78;/;/;
2017-07-17 10:02:00;349220690;782.16;80.47;701.69;158.25;339.75;465.23;20.23;623.91;-125.48;498.44;/;/;
2017-07-17 10:03:00;349220690;784.01;82.12;701.89;159.93;339.81;461.08;20.4;624.08;-121.27;502.81;/;/;
2017-07-17 10:04:00;349220690;787.55;84.08;703.46;159.07;340.33;460.48;20.2;628.47;-120.14;508.33;/;/;
2017-07-17 10:05:00;349220690;800.66;87.3;713.36;159.39;339.64;459.12;19.91;641.27;-119.48;521.79;/;/;
2017-07-17 10:06:00;349220690;806.26;87.07;719.19;161.17;340.54;464.04;19.99;645.09;-123.5;521.59;/;/;
2017-07-17 10:07:00;349220690;812.68;86.9;725.78;165.15;341.65;466.33;20.32;647.54;-124.68;522.86;/;/;
2017-07-17 10:08:00;349220690;818.7;89.69;729.01;166.74;342.26;465.6;20.37;651.97;-123.34;528.63;/;/;
2017-07-17 10:09:00;349220690;822.55;95.82;726.73;166.64;342.45;464.37;20.26;655.92;-121.91;534;/;/;
2017-07-17 10:10:00;349220690;822.42;98.91;723.51;166.86;343.44;467.28;20.29;655.56;-123.84;531.72;/;/;
2017-07-17 10:11:00;349220690;823.59;104.47;719.12;167.61;344.29;467.68;20.35;655.98;-123.39;532.59;/;/;
2017-07-17 10:12:00;349220690;830.56;114.85;715.71;170.06;344.9;465.91;20.48;660.5;-121.01;539.49;/;/;
2017-07-17 10:13:00;349220690;840.03;121.62;718.41;173.59;346.31;469.01;20.66;666.44;-122.71;543.73;/;/;
2017-07-17 10:14:00;349220690;845.66;123.96;721.7;175.35;347.78;468.33;20.74;670.31;-120.55;549.75;/;/;
2017-07-17 10:15:00;349220690;846.64;124.23;722.41;173.99;347.88;467.26;20.55;672.64;-119.38;553.26;/;/;
2017-07-17 10:16:00;349220690;846.3;127.55;718.75;172.49;347.45;467.06;20.38;673.8;-119.61;554.19;/;/;
2017-07-17 10:17:00;349220690;835.89;126;709.89;170.18;346.79;467.33;20.36;665.71;-120.54;545.17;/;/;
2017-07-17 10:18:00;349220690;833.47;120.22;713.25;170.51;346.47;466.64;20.46;662.96;-120.17;542.79;/;/;
2017-07-17 10:19:00;349220690;846.96;115.49;731.47;173.71;347.33;468.61;20.51;673.25;-121.28;551.96;/;/;
2017-07-17 10:20:00;349220690;848.14;111.07;737.07;173.43;346.6;468.99;20.45;674.71;-122.39;552.32;/;/;
2017-07-17 10:21:00;349220690;692.84;108.07;584.77;137.16;345.31;464.45;19.67;555.68;-119.14;436.54;/;/;
2017-07-17 10:22:00;349220690;829.14;109.69;719.45;170.92;347.26;469.24;20.61;658.22;-121.97;536.24;/;/;
2017-07-17 10:23:00;349220690;846.55;110.17;736.39;175.28;348.15;470.55;20.7;671.28;-122.4;548.87;/;/;
2017-07-17 10:24:00;349220690;842.43;112.99;729.45;174.35;348.6;471.47;20.7;668.08;-122.87;545.2;/;/;
2017-07-17 10:25:00;349220690;856.4;122.64;733.76;172.51;349.15;466.59;20.14;683.9;-117.44;566.46;/;/;
2017-07-17 10:26:00;349220690;869.03;134;735.02;173.54;350.98;466.75;19.97;695.49;-115.78;579.71;/;/;
2017-07-17 10:27:00;349220690;870.98;138.84;732.15;174.24;352.54;471.29;20;696.75;-118.76;577.99;/;/;
2017-07-17 10:28:00;349220690;879.63;145.7;733.93;177.24;354.19;473.18;20.15;702.39;-118.99;583.4;/;/;
2017-07-17 10:29:00;349220690;888.69;154.46;734.23;178.94;354.83;471.8;20.14;709.75;-116.97;592.78;/;/;
2017-07-17 10:30:00;349220690;897.8;156.86;740.94;181.04;356.37;472.41;20.16;716.76;-116.04;600.72;/;/;
2017-07-17 10:31:00;349220690;383.04;146.26;236.78;66.28;353.17;461.44;14.82;316.77;-108.27;208.5;/;/;
2017-07-17 10:32:00;349220690;157.8;142.92;14.88;13.26;350.26;439.7;8.4;144.54;-89.44;55.11;/;/;
2017-07-17 10:33:00;349220690;144.79;139.01;5.78;12.71;350.34;434.81;8.79;132.08;-84.47;47.61;/;/;
2017-07-17 10:34:00;349220690;136.33;137.28;-0.95;9.75;349.05;429.22;7.14;126.58;-80.16;46.42;/;/;
2017-07-17 10:35:00;349220690;130.77;135.03;-4.26;7.24;347.66;426.08;5.53;123.53;-78.42;45.11;/;/;
2017-07-17 10:36:00;349220690;127.13;132.07;-4.94;4.52;346.82;422.97;3.55;122.61;-76.15;46.47;/;/;
2017-07-17 10:37:00;349220690;229.92;133.87;96.05;26.25;346.83;422.67;7.49;203.67;-75.83;127.84;/;/;
2017-07-17 10:38:00;349220690;846.7;141.16;705.54;165.25;350.69;441.39;19.51;681.45;-90.69;590.75;/;/;
2017-07-17 10:39:00;349220690;880.91;134.76;746.15;174.79;351.29;459.12;19.84;706.12;-107.83;598.29;/;/;
2017-07-17 10:40:00;349220690;877.32;130.75;746.57;175.64;350.8;463.63;20.02;701.68;-112.83;588.85;/;/;
2017-07-17 10:41:00;349220690;870.06;128.81;741.24;173.31;349.58;458.57;19.92;696.74;-108.98;587.76;/;/;
2017-07-17 10:42:00;349220690;869.92;127.4;742.52;171.67;349.19;457.61;19.73;698.26;-108.42;589.83;/;/;
2017-07-17 10:43:00;349220690;869.68;126.73;742.95;170.73;348.1;457.65;19.63;698.95;-109.55;589.39;/;/;
2017-07-17 10:44:00;349220690;870.36;123.57;746.79;172.72;347.83;464.23;19.84;697.64;-116.41;581.23;/;/;
2017-07-17 10:45:00;349220690;846.89;119.88;727;165.89;345.93;463.57;19.58;681;-117.65;563.35;/;/;
2017-07-17 10:46:00;349220690;872.93;116.07;756.86;173.39;346.27;466.85;19.86;699.54;-120.58;578.95;/;/;
2017-07-17 10:47:00;349220690;868.36;110.78;757.59;171.02;345.2;464.79;19.69;697.35;-119.59;577.76;/;/;
2017-07-17 10:48:00;349220690;866.55;105.77;760.79;170.93;345.1;467.27;19.73;695.62;-122.17;573.45;/;/;
2017-07-17 10:49:00;349220690;863.79;102.56;761.23;170.44;345.1;467.79;19.73;693.35;-122.69;570.66;/;/;
2017-07-17 10:50:00;349220690;867.09;100.54;766.55;171.7;345.2;470.38;19.8;695.4;-125.18;570.22;/;/;
2017-07-17 10:51:00;349220690;862.17;98.78;763.4;170.56;344.8;468.87;19.78;691.61;-124.07;567.54;/;/;
2017-07-17 10:52:00;349220690;859.49;96.83;762.67;171.42;345.33;471.74;19.94;688.08;-126.42;561.66;/;/;
2017-07-17 10:53:00;349220690;861.6;96.51;765.09;170.91;345.23;469.44;19.84;690.69;-124.21;566.48;/;/;
2017-07-17 10:54:00;349220690;865.35;98.57;766.78;168.18;344.81;465.43;19.44;697.17;-120.62;576.55;/;/;
2017-07-17 10:55:00;349220690;870.71;99.25;771.46;170.26;345.76;467.68;19.55;700.45;-121.92;578.53;/;/;
2017-07-17 10:56:00;349220690;876.11;101.26;774.84;173.22;345.74;473.06;19.77;702.88;-127.33;575.56;/;/;
2017-07-17 10:57:00;349220690;881.66;104.58;777.08;175.57;346.42;473.83;19.91;706.09;-127.41;578.68;/;/;
2017-07-17 10:58:00;349220690;888.33;106.59;781.74;175.18;345.96;472.04;19.72;713.15;-126.08;587.08;/;/;
2017-07-17 10:59:00;349220690;892.88;106.34;786.54;173.89;345.7;471.07;19.47;718.99;-125.37;593.63;/;/;
2017-07-17 11:00:00;349220690;878.02;103.85;774.18;169.37;344.87;468.11;19.29;708.66;-123.24;585.42;/;/;
2017-07-17 11:01:00;349220690;446.23;98.27;347.96;71.76;342.44;456.19;14.96;374.47;-113.76;260.71;/;/;
2017-07-17 11:02:00;349220690;424.56;98.43;326.13;67.17;341.63;450.17;13.67;357.39;-108.54;248.85;/;/;
2017-07-17 11:03:00;349220690;155.13;97.11;58.02;10.24;339.42;438.47;6.59;144.89;-99.05;45.84;/;/;
2017-07-17 11:04:00;349220690;270.21;99.74;170.47;35.63;339.87;435.98;12.71;234.57;-96.11;138.46;/;/;
2017-07-17 11:05:00;349220690;814.84;107.03;707.8;153.55;342.86;448.36;18.45;661.29;-105.49;555.79;/;/;
2017-07-17 11:06:00;349220690;494.8;98.47;396.32;90.35;341.69;457.86;17.34;404.44;-116.17;288.27;/;/;
2017-07-17 11:07:00;349220690;724.26;100.41;623.85;138.16;342.91;455.5;18.83;586.1;-112.59;473.51;/;/;
2017-07-17 11:08:00;349220690;844.73;102.15;742.58;166.36;344.19;462.71;19.69;678.36;-118.52;559.84;/;/;
2017-07-17 11:09:00;349220690;882.13;104.62;777.51;172.26;345.05;463.22;19.53;709.87;-118.17;591.7;/;/;
2017-07-17 11:10:00;349220690;891.59;108.71;782.88;173.09;346.26;467.24;19.41;718.5;-120.98;597.52;/;/;
2017-07-17 11:11:00;349220690;900.28;113.85;786.43;177.17;347.98;471.87;19.68;723.11;-123.89;599.22;/;/;
2017-07-17 11:12:00;349220690;910.58;122.97;787.6;179.6;350.32;470.85;19.72;730.98;-120.53;610.45;/;/;
2017-07-17 11:13:00;349220690;930.62;136.62;794;183.54;351.91;473.99;19.72;747.08;-122.08;625;/;/;
2017-07-17 11:14:00;349220690;951.61;159.03;792.58;189.7;353.66;475.96;19.93;761.91;-122.3;639.6;/;/;
2017-07-17 11:15:00;349220690;921.15;171.94;749.21;184.88;356.79;478.21;20.07;736.27;-121.41;614.86;/;/;
2017-07-17 11:16:00;349220690;927.33;190.37;736.96;184.8;358.59;476.29;19.92;742.53;-117.7;624.83;/;/;
2017-07-17 11:17:00;349220690;985.43;198.31;787.13;195.55;360.12;475.06;19.84;789.89;-114.94;674.94;/;/;
2017-07-17 11:18:00;349220690;980.4;199.31;781.09;193.27;361.57;476.57;19.71;787.12;-114.99;672.13;/;/;
2017-07-17 11:19:00;349220690;989.01;202.63;786.38;195.46;361.76;477.87;19.76;793.55;-116.11;677.44;/;/;
2017-07-17 11:20:00;349220690;932.72;201.86;730.86;183.36;361.34;475.51;19.62;749.36;-114.17;635.19;/;/;
2017-07-17 11:21:00;349220690;255.71;171.92;83.79;33.71;355.45;455.07;12.9;222;-99.62;122.38;/;/;
2017-07-17 11:22:00;349220690;338.95;164.17;174.79;48.03;354.32;445.85;13.84;290.92;-91.53;199.39;/;/;
2017-07-17 11:23:00;349220690;724.71;157.95;566.76;130.46;355.39;449.46;16.83;594.25;-94.07;500.17;/;/;
2017-07-17 11:24:00;349220690;952.13;153.75;798.38;183.88;357.21;464.49;19.31;768.25;-107.28;660.97;/;/;
2017-07-17 11:25:00;349220690;946.99;150.55;796.44;183.57;356.91;467.9;19.38;763.42;-110.98;652.44;/;/;
2017-07-17 11:26:00;349220690;944.4;153.04;791.36;184.34;357.41;472.31;19.52;760.06;-114.9;645.15;/;/;
2017-07-17 11:27:00;349220690;829.19;162.94;666.26;159.56;355.59;469.2;19.2;669.63;-113.61;556.02;/;/;
2017-07-17 11:28:00;349220690;960.89;168.57;792.32;191.54;356.28;474.01;19.93;769.34;-117.73;651.61;/;/;
2017-07-17 11:29:00;349220690;771.56;172.17;599.38;155.01;356.17;476.16;19.84;616.55;-119.99;496.56;/;/;
2017-07-17 11:30:00;349220690;222.8;170.73;52.08;36.63;353.22;456.22;16.41;186.17;-103;83.17;/;/;
2017-07-17 11:31:00;349220690;202.65;173.79;28.86;29.98;352.54;444.26;14.79;172.67;-91.72;80.95;/;/;
2017-07-17 11:32:00;349220690;193.68;167.77;25.9;25.92;352.22;439.59;13.38;167.76;-87.37;80.39;/;/;
2017-07-17 11:33:00;349220690;177.54;160.75;16.79;22.94;351.72;436.38;12.92;154.6;-84.66;69.94;/;/;
2017-07-17 11:34:00;349220690;171.06;157.37;13.7;20.43;350.45;430.85;11.94;150.64;-80.4;70.24;/;/;
2017-07-17 11:35:00;349220690;170.75;156.9;13.85;17.2;349.54;427.41;10.08;153.55;-77.87;75.68;/;/;
2017-07-17 11:36:00;349220690;184.58;154.8;29.78;19.49;349.04;425.51;10.54;165.1;-76.46;88.63;/;/;
2017-07-17 11:37:00;349220690;248.06;153.95;94.11;32.52;349.25;426.17;12.52;215.54;-76.92;138.63;/;/;
2017-07-17 11:38:00;349220690;635.56;159.12;476.44;116.21;352.42;440.82;18.09;519.34;-88.4;430.95;/;/;
2017-07-17 11:39:00;349220690;840.87;161.5;679.37;158.42;354.04;451.51;18.74;682.45;-97.47;584.98;/;/;
2017-07-17 11:40:00;349220690;983.74;164.52;819.22;196.23;355.61;464.55;19.95;787.51;-108.94;678.57;/;/;
2017-07-17 11:41:00;349220690;984.44;170.99;813.46;198.3;357.13;471.88;20.14;786.14;-114.75;671.4;/;/;
2017-07-17 11:42:00;349220690;990.24;178.69;811.55;202.12;358.93;475.08;20.41;788.12;-116.15;671.97;/;/;
2017-07-17 11:43:00;349220690;871.35;181.62;689.73;177.24;359.62;476.47;20.25;694.1;-116.86;577.25;/;/;
2017-07-17 11:44:00;349220690;463.14;181.61;281.53;88.83;357.93;463.45;18.85;374.31;-105.52;268.79;/;/;
2017-07-17 11:45:00;349220690;206.37;176.1;30.28;35.81;357.23;449.47;17.35;170.57;-92.24;78.33;/;/;
2017-07-17 11:46:00;349220690;200.24;181.73;18.51;34.58;357.89;441.39;17.27;165.66;-83.5;82.16;/;/;
2017-07-17 11:47:00;349220690;206.13;188.73;17.4;36.22;359.5;437.97;17.57;169.91;-78.46;91.45;/;/;
2017-07-17 11:48:00;349220690;217.48;195.29;22.2;37.55;360.08;435.98;17.27;179.93;-75.91;104.02;/;/;
2017-07-17 11:49:00;349220690;236.4;203.88;32.52;39.25;360.5;434.45;16.61;197.15;-73.95;123.2;/;/;
2017-07-17 11:50:00;349220690;250.16;209.79;40.37;42.91;360.89;436.67;17.15;207.25;-75.79;131.47;/;/;
2017-07-17 11:51:00;349220690;262.56;210.6;51.96;46.12;360.84;436.69;17.55;216.44;-75.85;140.59;/;/;
2017-07-17 11:52:00;349220690;546.23;215.94;330.29;106.94;363.39;445.36;19.47;439.29;-81.97;357.33;/;/;
2017-07-17 11:53:00;349220690;357.3;217.13;140.17;66.66;362.61;445.64;18.65;290.64;-83.03;207.61;/;/;
2017-07-17 11:54:00;349220690;952.06;231.97;720.09;192.41;366.8;455.33;20.09;759.65;-88.53;671.12;/;/;
2017-07-17 11:55:00;349220690;1057.78;237.43;820.35;218.61;369.41;471.99;20.67;839.17;-102.58;736.59;/;/;
2017-07-17 11:56:00;349220690;1000.61;237.01;763.6;207.07;369.59;473.32;20.69;793.54;-103.73;689.8;/;/;
2017-07-17 11:57:00;349220690;811.93;235.58;576.36;165.95;368.65;470.63;20.24;645.99;-101.98;544;/;/;
2017-07-17 11:58:00;349220690;349.44;239.4;110.04;61.66;364.21;451.43;17.64;287.78;-87.22;200.56;/;/;
2017-07-17 11:59:00;349220690;448.84;255.69;193.14;80.06;364.12;443.94;17.45;368.78;-79.82;288.96;/;/;
2017-07-17 12:00:00;349220690;1034.5;265.57;768.93;208.87;368.25;464.98;20.19;825.63;-96.73;728.9;/;/;
2017-07-17 12:01:00;349220690;1013.8;266.11;747.69;207.55;369.93;477.81;20.47;806.24;-107.87;698.37;/;/;
2017-07-17 12:02:00;349220690;1104.08;274.91;829.17;227.36;371.27;482.43;20.59;876.72;-111.16;765.56;/;/;
2017-07-17 12:03:00;349220690;1107.55;290.62;816.94;226.49;372.06;479.97;20.45;881.06;-107.91;773.16;/;/;
2017-07-17 12:04:00;349220690;1022.11;308.13;713.97;207.39;374.55;480.11;20.27;814.71;-105.56;709.15;/;/;
2017-07-17 12:05:00;349220690;465.53;317.31;148.22;84.95;372.44;463.52;18.17;380.58;-91.08;289.5;/;/;
2017-07-17 12:06:00;349220690;427.36;335.52;91.84;78.25;373.96;455.5;18.3;349.1;-81.54;267.57;/;/;
2017-07-17 12:07:00;349220690;1000.79;355.7;645.09;204.34;379.62;467.09;20.32;796.45;-87.47;708.98;/;/;
2017-07-17 12:08:00;349220690;917.12;354.13;562.98;187.88;381.94;474.93;20.46;729.24;-92.99;636.25;/;/;
2017-07-17 12:09:00;349220690;510.06;349.07;160.99;98.24;380.63;463.47;19.19;411.82;-82.83;328.99;/;/;
2017-07-17 12:10:00;349220690;411.56;350.91;60.64;75.28;380.49;450.54;18.29;336.27;-70.05;266.22;/;/;
2017-07-17 12:11:00;349220690;430.44;344.81;85.63;80.36;382.43;446.84;18.67;350.08;-64.41;285.67;/;/;
2017-07-17 12:12:00;349220690;399.78;331.96;67.82;76.76;384.08;448.47;19.2;323.01;-64.39;258.63;/;/;
2017-07-17 12:13:00;349220690;428.92;322.34;106.58;82.89;385.29;449.01;19.33;346.02;-63.72;282.3;/;/;
2017-07-17 12:14:00;349220690;401.07;316.46;84.61;77.71;386.45;447.97;19.38;323.35;-61.52;261.83;/;/;
2017-07-17 12:15:00;349220690;365.17;317.06;48.11;71.81;387.48;447.23;19.66;293.37;-59.75;233.61;/;/;
2017-07-17 12:16:00;349220690;362.83;329.33;33.5;69.85;387.71;442.44;19.25;292.98;-54.73;238.25;/;/;
2017-07-17 12:17:00;349220690;384.58;342.72;41.86;71.95;388.14;443.29;18.71;312.62;-55.15;257.47;/;/;
2017-07-17 12:18:00;349220690;403.22;351.33;51.89;76.82;388;444.93;19.05;326.4;-56.93;269.47;/;/;
2017-07-17 12:19:00;349220690;417.71;356.26;61.45;81.3;387.89;444.26;19.46;336.41;-56.36;280.05;/;/;
2017-07-17 12:20:00;349220690;417.96;362.05;55.9;82.81;388.13;444.23;19.81;335.14;-56.1;279.04;/;/;
2017-07-17 12:21:00;349220690;420.34;364.17;56.17;82.28;388.03;445.88;19.58;338.06;-57.85;280.21;/;/;
2017-07-17 12:22:00;349220690;702.67;374.82;327.85;140.02;389.22;453;19.74;562.65;-63.78;498.87;/;/;
2017-07-17 12:23:00;349220690;1134.58;391.64;742.94;236.98;391.98;473.25;20.89;897.6;-81.27;816.33;/;/;
2017-07-17 12:24:00;349220690;834.62;404.8;429.82;170.98;389.73;475.32;20.47;663.64;-85.59;578.05;/;/;
2017-07-17 12:25:00;349220690;795.73;424.69;371.05;160.38;389.15;471;20.15;635.36;-81.85;553.51;/;/;
2017-07-17 12:26:00;349220690;871.76;444.46;427.3;175.56;388.08;470.64;20.14;696.2;-82.56;613.63;/;/;
2017-07-17 12:27:00;349220690;1100.72;458.05;642.67;224.76;387;472.97;20.42;875.95;-85.97;789.98;/;/;
2017-07-17 12:28:00;349220690;948.44;451.42;497.02;190.51;384.82;472.33;20.05;757.93;-87.5;670.43;/;/;
2017-07-17 12:29:00;349220690;780.13;443.98;336.15;151.72;382.84;466.39;19.44;628.41;-83.54;544.87;/;/;
2017-07-17 12:30:00;349220690;689.16;441.53;247.63;133.35;382.35;465.18;19.35;555.81;-82.82;472.99;/;/;
2017-07-17 12:31:00;349220690;686.1;443.7;242.4;132.92;381.83;465.92;19.37;553.19;-84.09;469.09;/;/;
2017-07-17 12:32:00;349220690;641.7;446.84;194.86;124.99;381.89;462.52;19.48;516.71;-80.63;436.08;/;/;
2017-07-17 12:33:00;349220690;663.4;456.69;206.71;127.71;382.76;460.98;19.25;535.68;-78.22;457.47;/;/;
2017-07-17 12:34:00;349220690;1041.77;465.92;575.85;210.25;386.85;474.49;20.12;831.52;-87.64;743.88;/;/;
2017-07-17 12:35:00;349220690;893.78;465.62;428.16;179.58;386.03;477.85;20.04;714.21;-91.82;622.39;/;/;
2017-07-17 12:36:00;349220690;989.45;473.16;516.29;198.71;387.7;477.79;19.99;790.74;-90.1;700.64;/;/;
2017-07-17 12:37:00;349220690;1114.44;479.86;634.58;229.68;389.25;484.31;20.61;884.76;-95.07;789.69;/;/;
2017-07-17 12:38:00;349220690;1083.31;484.17;599.14;221.69;389.22;485.72;20.46;861.62;-96.5;765.12;/;/;
2017-07-17 12:39:00;349220690;1166.11;491.85;674.26;242.21;391.62;489.59;20.77;923.9;-97.97;825.93;/;/;
2017-07-17 12:40:00;349220690;976.02;497.31;478.71;197.73;390.72;480.89;20.25;778.29;-90.17;688.12;/;/;
2017-07-17 12:41:00;349220690;1150.03;502.45;647.58;234.28;392.77;484.51;20.37;915.76;-91.74;824.01;/;/;
2017-07-17 12:42:00;349220690;1083.23;493.59;589.64;222.69;393.48;488.54;20.56;860.54;-95.06;765.48;/;/;
2017-07-17 12:43:00;349220690;730.81;484.51;246.31;146.98;391.58;478.99;20.1;583.84;-87.41;496.42;/;/;
2017-07-17 12:44:00;349220690;1026.1;491.83;534.27;205.19;393.45;476.43;19.93;820.9;-82.98;737.93;/;/;
2017-07-17 12:45:00;349220690;857.88;489.78;368.1;173.39;393.56;481.6;20.13;684.49;-88.04;596.45;/;/;
2017-07-17 12:46:00;349220690;666.04;488.4;177.64;128.97;392.22;471.95;19.36;537.06;-79.73;457.33;/;/;
2017-07-17 12:47:00;349220690;623.07;487.55;135.52;117;390.73;463.92;18.78;506.08;-73.19;432.89;/;/;
2017-07-17 12:48:00;349220690;682.48;483.25;199.23;127.41;389.89;463.11;18.66;555.08;-73.22;481.86;/;/;
2017-07-17 12:49:00;349220690;700.46;476.13;224.33;132.04;389.53;466.67;18.85;568.42;-77.14;491.28;/;/;
2017-07-17 12:50:00;349220690;691.51;470.57;220.94;131.63;389.17;464.72;19.03;559.88;-75.56;484.32;/;/;
2017-07-17 12:51:00;349220690;730.88;470.96;259.92;140.02;388.81;463.93;19.16;590.86;-75.12;515.74;/;/;
2017-07-17 12:52:00;349220690;796.96;474.28;322.69;152.41;388.64;464.67;19.12;644.55;-76.03;568.52;/;/;
2017-07-17 12:53:00;349220690;787.9;474.57;313.34;150.55;387.73;464.33;19.1;637.36;-76.61;560.75;/;/;
2017-07-17 12:54:00;349220690;749.51;468.99;280.52;140.14;385.87;460.95;18.69;609.37;-75.08;534.28;/;/;
2017-07-17 12:55:00;349220690;721.8;459.63;262.17;133.35;384.02;459.76;18.47;588.45;-75.74;512.71;/;/;
2017-07-17 12:56:00;349220690;750.8;442.78;308.02;140.48;382.72;461.87;18.69;610.32;-79.15;531.17;/;/;
2017-07-17 12:57:00;349220690;598.27;418.63;179.63;107.79;378.57;455.41;18.02;490.47;-76.84;413.64;/;/;
2017-07-17 12:58:00;349220690;627.22;391.71;235.51;112.53;375.69;454.67;17.94;514.69;-78.98;435.71;/;/;
2017-07-17 12:59:00;349220690;641.17;360.67;280.5;117.87;373.5;458.84;18.37;523.3;-85.35;437.95;/;/;
