﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-17 17:24:00;349220690;-7.55;-1.65;0;-6.87;281.37;286.73;0.91;-0.68;-5.36;-6.04;
2017-01-17 17:25:00;349220690;-7.5;-1.61;0;-6.39;281.38;286.63;0.85;-1.11;-5.25;-6.36;
2017-01-17 17:26:00;349220690;-7.56;-1.61;0;-6.55;281.44;286.63;0.87;-1.01;-5.19;-6.2;
2017-01-17 17:27:00;349220690;-7.5;-1.61;0;-6.44;281.47;286.65;0.86;-1.06;-5.18;-6.24;
2017-01-17 17:28:00;349220690;-7.53;-1.61;0;-6.53;281.47;286.69;0.87;-1;-5.21;-6.21;
2017-01-17 17:29:00;349220690;-7.67;-1.61;0;-6.64;281.58;286.6;0.87;-1.03;-5.02;-6.05;
2017-01-17 17:30:00;349220690;-7.78;-1.61;0;-6.8;281.61;286.66;0.88;-0.97;-5.05;-6.02;
2017-01-17 17:31:00;349220690;-8.07;-1.61;0;-6.91;281.83;286.58;0.86;-1.16;-4.75;-5.91;
2017-01-17 17:32:00;349220690;-8.48;-1.75;0;-7.37;281.89;286.66;0.87;-1.11;-4.77;-5.88;
2017-01-17 17:33:00;349220690;-8.46;-1.83;0;-7.46;281.8;286.73;0.88;-0.99;-4.93;-5.93;
2017-01-17 17:34:00;349220690;-8.34;-1.78;0;-7.37;281.81;286.8;0.88;-0.97;-4.99;-5.96;
2017-01-17 17:35:00;349220690;-8.19;-1.66;0;-7.22;281.85;286.89;0.88;-0.97;-5.04;-6;
2017-01-17 17:36:00;349220690;-7.96;-1.61;0;-6.9;281.82;286.91;0.87;-1.05;-5.09;-6.14;
2017-01-17 17:37:00;349220690;-7.54;-1.61;0;-6.68;281.83;286.81;0.89;-0.86;-4.98;-5.84;
2017-01-17 17:38:00;349220690;-7.53;-1.61;0;-6.8;282.01;286.68;0.9;-0.73;-4.67;-5.4;
2017-01-17 17:39:00;349220690;-7.77;-1.61;0;-7.17;281.9;286.77;0.92;-0.6;-4.87;-5.47;
2017-01-17 17:40:00;349220690;-7.47;-1.61;0;-6.77;281.85;286.76;0.91;-0.69;-4.91;-5.6;
2017-01-17 17:41:00;349220690;-7.51;-1.61;0;-6.89;281.92;286.74;0.92;-0.62;-4.82;-5.44;
2017-01-17 17:42:00;349220690;-7.51;-1.61;0;-6.95;281.94;286.78;0.93;-0.56;-4.84;-5.4;
2017-01-17 17:43:00;349220690;-7.38;-1.61;0;-6.88;281.98;286.81;0.93;-0.5;-4.84;-5.34;
2017-01-17 17:44:00;349220690;-7.42;-1.61;0;-6.85;281.99;286.85;0.92;-0.57;-4.86;-5.43;
2017-01-17 17:45:00;349220690;-7.53;-1.61;0;-6.84;282;286.87;0.91;-0.69;-4.88;-5.57;
2017-01-17 17:46:00;349220690;-7.4;-1.61;0;-6.77;282.01;286.87;0.92;-0.63;-4.86;-5.49;
2017-01-17 17:47:00;349220690;-7.47;-1.61;0;-6.82;282.1;286.91;0.91;-0.64;-4.82;-5.46;
2017-01-17 17:48:00;349220690;-7.38;-1.61;0;-6.86;282.1;286.9;0.93;-0.52;-4.81;-5.33;
2017-01-17 17:49:00;349220690;-7.32;-1.61;0;-6.71;282.07;286.92;0.92;-0.61;-4.85;-5.46;
2017-01-17 17:50:00;349220690;-7.32;-1.61;0;-6.61;282.09;286.9;0.9;-0.72;-4.8;-5.52;
2017-01-17 17:51:00;349220690;-7.32;-1.62;0;-6.54;282.17;286.96;0.89;-0.79;-4.79;-5.58;
2017-01-17 17:52:00;349220690;-7.32;-1.61;0;-6.31;282.23;286.92;0.86;-1.01;-4.69;-5.7;
2017-01-17 17:53:00;349220690;-7.47;-1.64;0;-6.61;282.23;286.98;0.88;-0.86;-4.75;-5.61;
2017-01-17 17:54:00;349220690;-7.69;-1.63;0;-6.81;282.37;286.97;0.89;-0.88;-4.6;-5.48;
2017-01-17 17:55:00;349220690;-7.76;-1.65;0;-7.07;282.44;287.08;0.91;-0.68;-4.64;-5.32;
2017-01-17 17:56:00;349220690;-7.64;-1.61;0;-7.05;282.43;287.16;0.92;-0.59;-4.73;-5.33;
2017-01-17 17:57:00;349220690;-7.74;-1.61;0;-7.04;282.38;287.12;0.91;-0.7;-4.74;-5.44;
2017-01-17 17:58:00;349220690;-7.72;-1.61;0;-7.1;282.35;287.11;0.92;-0.61;-4.76;-5.38;
2017-01-17 17:59:00;349220690;-7.64;-1.61;0;-6.89;282.42;287.08;0.9;-0.76;-4.66;-5.41;
2017-01-17 18:00:00;349220690;-7.57;-1.61;0;-6.84;282.41;287.11;0.9;-0.73;-4.7;-5.43;
2017-01-17 18:01:00;349220690;-7.57;-1.61;0;-6.79;282.48;287.1;0.9;-0.79;-4.61;-5.4;
2017-01-17 18:02:00;349220690;-7.54;-1.61;0;-6.86;282.55;287.17;0.91;-0.68;-4.62;-5.3;
2017-01-17 18:03:00;349220690;-7.67;-1.61;0;-6.84;282.63;287.1;0.89;-0.83;-4.47;-5.3;
2017-01-17 18:04:00;349220690;-7.95;-1.61;0;-6.82;282.62;287.15;0.86;-1.13;-4.53;-5.66;
2017-01-17 18:05:00;349220690;-7.82;-1.61;0;-6.64;282.57;287.1;0.85;-1.18;-4.53;-5.71;
2017-01-17 18:06:00;349220690;-7.62;-1.61;0;-6.57;282.57;287.13;0.86;-1.05;-4.56;-5.61;
2017-01-17 18:07:00;349220690;-7.67;-1.61;0;-6.77;282.67;287.18;0.88;-0.91;-4.52;-5.43;
2017-01-17 18:08:00;349220690;-8.13;-1.63;0;-6.7;282.64;287.26;0.82;-1.44;-4.62;-6.06;
2017-01-17 18:09:00;349220690;-8.01;-1.61;0;-6.83;282.59;287.27;0.85;-1.18;-4.67;-5.85;
2017-01-17 18:10:00;349220690;-7.99;-1.61;0;-6.87;282.6;287.28;0.86;-1.12;-4.67;-5.8;
2017-01-17 18:11:00;349220690;-7.94;-1.61;0;-6.92;282.56;287.22;0.87;-1.02;-4.66;-5.68;
2017-01-17 18:12:00;349220690;-8.06;-1.62;0;-7.19;282.61;287.21;0.89;-0.87;-4.61;-5.48;
2017-01-17 18:13:00;349220690;-7.65;-1.61;0;-6.79;282.65;287.29;0.89;-0.86;-4.64;-5.5;
2017-01-17 18:14:00;349220690;-7.53;-1.61;0;-6.8;282.67;287.26;0.9;-0.73;-4.59;-5.32;
2017-01-17 18:15:00;349220690;-7.53;-1.61;0;-6.85;282.71;287.27;0.91;-0.68;-4.55;-5.23;
2017-01-17 18:16:00;349220690;-7.7;-1.65;0;-6.96;282.73;287.31;0.9;-0.75;-4.58;-5.33;
2017-01-17 18:17:00;349220690;-7.69;-1.61;0;-7;282.7;287.41;0.91;-0.69;-4.71;-5.4;
2017-01-17 18:18:00;349220690;-7.53;-1.61;0;-6.91;282.59;287.35;0.92;-0.62;-4.75;-5.37;
2017-01-17 18:19:00;349220690;-7.64;-1.61;0;-7.02;282.55;287.34;0.92;-0.63;-4.79;-5.42;
2017-01-17 18:20:00;349220690;-7.76;-1.61;0;-7.06;282.53;287.27;0.91;-0.69;-4.74;-5.43;
2017-01-17 18:21:00;349220690;-7.86;-1.62;0;-7.08;282.51;287.25;0.9;-0.78;-4.74;-5.52;
2017-01-17 18:22:00;349220690;-7.73;-1.61;0;-6.96;282.51;287.29;0.9;-0.77;-4.78;-5.56;
2017-01-17 18:23:00;349220690;-7.55;-1.61;0;-6.96;282.55;287.23;0.92;-0.6;-4.68;-5.27;
2017-01-17 18:24:00;349220690;-8.01;-1.63;0;-7.21;282.69;287.26;0.9;-0.8;-4.57;-5.37;
2017-01-17 18:25:00;349220690;-8.09;-1.61;0;-7.3;282.76;287.29;0.9;-0.79;-4.53;-5.32;
2017-01-17 18:26:00;349220690;-8.24;-1.62;0;-7.38;282.79;287.33;0.9;-0.86;-4.54;-5.4;
2017-01-17 18:27:00;349220690;-8.31;-1.61;0;-7.31;282.8;287.35;0.88;-1;-4.56;-5.55;
2017-01-17 18:28:00;349220690;-8.32;-1.62;0;-7.3;282.78;287.33;0.88;-1.03;-4.55;-5.58;
2017-01-17 18:29:00;349220690;-7.91;-1.61;0;-7.21;282.81;287.33;0.91;-0.7;-4.52;-5.22;
2017-01-17 18:30:00;349220690;-7.82;-1.61;0;-7.1;282.75;287.28;0.91;-0.72;-4.53;-5.26;
2017-01-17 18:31:00;349220690;-7.78;-1.61;0;-7.08;282.83;287.3;0.91;-0.7;-4.47;-5.17;
2017-01-17 18:32:00;349220690;-7.75;-1.61;0;-7.09;282.98;287.32;0.91;-0.66;-4.34;-5;
2017-01-17 18:33:00;349220690;-7.63;-1.61;0;-6.95;282.89;287.32;0.91;-0.69;-4.42;-5.11;
2017-01-17 18:34:00;349220690;-7.74;-1.61;0;-7.11;282.9;287.32;0.92;-0.64;-4.42;-5.06;
2017-01-17 18:35:00;349220690;-7.61;-1.61;0;-7;282.83;287.35;0.92;-0.6;-4.52;-5.12;
2017-01-17 18:36:00;349220690;-7.53;-1.61;0;-6.94;282.81;287.33;0.92;-0.59;-4.52;-5.11;
2017-01-17 18:37:00;349220690;-7.53;-1.61;0;-6.92;282.8;287.35;0.92;-0.61;-4.55;-5.16;
2017-01-17 18:38:00;349220690;-7.53;-1.61;0;-6.95;282.89;287.31;0.92;-0.58;-4.41;-4.99;
2017-01-17 18:39:00;349220690;-7.58;-1.61;0;-7.05;282.84;287.39;0.93;-0.53;-4.55;-5.08;
2017-01-17 18:40:00;349220690;-7.53;-1.61;0;-7.16;282.81;287.4;0.95;-0.37;-4.59;-4.95;
2017-01-17 18:41:00;349220690;-7.53;-1.61;0;-7.01;282.88;287.39;0.93;-0.53;-4.5;-5.03;
2017-01-17 18:42:00;349220690;-7.53;-1.61;0;-6.93;282.88;287.41;0.92;-0.6;-4.53;-5.13;
2017-01-17 18:43:00;349220690;-7.57;-1.61;0;-6.96;282.87;287.36;0.92;-0.61;-4.49;-5.1;
2017-01-17 18:44:00;349220690;-7.85;-1.61;0;-7.12;283;287.42;0.91;-0.73;-4.42;-5.15;
2017-01-17 18:45:00;349220690;-7.76;-1.61;0;-7.14;282.93;287.47;0.92;-0.62;-4.55;-5.17;
2017-01-17 18:46:00;349220690;-7.58;-1.61;0;-7.07;282.9;287.46;0.93;-0.51;-4.57;-5.08;
2017-01-17 18:47:00;349220690;-7.55;-1.61;0;-7.12;282.88;287.41;0.94;-0.43;-4.53;-4.96;
2017-01-17 18:48:00;349220690;-7.58;-1.61;0;-7.2;282.85;287.46;0.95;-0.38;-4.61;-4.99;
2017-01-17 18:49:00;349220690;-7.47;-1.61;0;-6.89;282.77;287.46;0.92;-0.57;-4.69;-5.27;
2017-01-17 18:50:00;349220690;-7.32;-1.61;0;-6.69;282.71;287.41;0.91;-0.64;-4.7;-5.33;
2017-01-17 18:51:00;349220690;-7.46;-1.61;0;-6.74;282.72;287.35;0.9;-0.72;-4.63;-5.35;
2017-01-17 18:52:00;349220690;-7.53;-1.61;0;-6.79;282.62;287.38;0.9;-0.73;-4.75;-5.49;
2017-01-17 18:53:00;349220690;-7.34;-1.61;0;-6.76;282.58;287.32;0.92;-0.58;-4.74;-5.32;
2017-01-17 18:54:00;349220690;-7.52;-1.61;0;-6.98;282.61;287.29;0.93;-0.54;-4.68;-5.22;
2017-01-17 18:55:00;349220690;-7.52;-1.61;0;-6.91;282.57;287.25;0.92;-0.61;-4.68;-5.29;
2017-01-17 18:56:00;349220690;-7.63;-1.61;0;-6.91;282.54;287.22;0.91;-0.72;-4.68;-5.4;
2017-01-17 18:57:00;349220690;-7.78;-1.61;0;-7.12;282.59;287.27;0.92;-0.66;-4.68;-5.34;
2017-01-17 18:58:00;349220690;-7.59;-1.61;0;-7.06;282.58;287.26;0.93;-0.53;-4.68;-5.21;
2017-01-17 18:59:00;349220690;-7.53;-1.61;0;-6.95;282.62;287.22;0.92;-0.58;-4.6;-5.18;
2017-01-17 19:00:00;349220690;-7.67;-1.61;0;-6.98;282.58;287.17;0.91;-0.69;-4.59;-5.28;
2017-01-17 19:01:00;349220690;-7.9;-1.61;0;-7.19;282.59;287.19;0.91;-0.7;-4.6;-5.3;
2017-01-17 19:02:00;349220690;-7.74;-1.61;0;-7.2;282.67;287.18;0.93;-0.55;-4.51;-5.06;
2017-01-17 19:03:00;349220690;-7.72;-1.61;0;-7.04;282.74;287.2;0.91;-0.68;-4.46;-5.14;
2017-01-17 19:04:00;349220690;-7.53;-1.61;0;-7.05;282.74;287.19;0.94;-0.49;-4.45;-4.93;
2017-01-17 19:05:00;349220690;-7.53;-1.61;0;-7.12;282.82;287.18;0.94;-0.41;-4.36;-4.77;
2017-01-17 19:06:00;349220690;-7.58;-1.61;0;-7.06;283.02;287.22;0.93;-0.52;-4.2;-4.72;
2017-01-17 19:07:00;349220690;-7.53;-1.61;0;-6.99;282.93;287.21;0.93;-0.54;-4.28;-4.82;
2017-01-17 19:08:00;349220690;-7.53;-1.61;0;-6.95;282.88;287.17;0.92;-0.59;-4.28;-4.87;
2017-01-17 19:09:00;349220690;-7.4;-1.61;0;-6.79;282.98;287.21;0.92;-0.61;-4.23;-4.84;
2017-01-17 19:10:00;349220690;-7.32;-1.61;0;-6.84;282.95;287.2;0.93;-0.49;-4.25;-4.73;
2017-01-17 19:11:00;349220690;-7.32;-1.61;0;-6.87;282.96;287.22;0.94;-0.45;-4.27;-4.72;
2017-01-17 19:12:00;349220690;-7.32;-1.61;0;-6.88;283.03;287.24;0.94;-0.44;-4.21;-4.65;
2017-01-17 19:13:00;349220690;-7.42;-1.61;0;-6.95;283.18;287.23;0.94;-0.48;-4.04;-4.52;
2017-01-17 19:14:00;349220690;-7.45;-1.61;0;-7.03;283.27;287.33;0.94;-0.42;-4.07;-4.49;
2017-01-17 19:15:00;349220690;-7.32;-1.61;0;-6.79;283.18;287.32;0.93;-0.53;-4.15;-4.68;
2017-01-17 19:16:00;349220690;-7.45;-1.61;0;-6.85;283.29;287.26;0.92;-0.6;-3.97;-4.58;
2017-01-17 19:17:00;349220690;-7.74;-1.61;0;-7.02;283.41;287.38;0.91;-0.72;-3.96;-4.69;
2017-01-17 19:18:00;349220690;-7.74;-1.62;0;-6.94;283.38;287.43;0.9;-0.8;-4.05;-4.85;
2017-01-17 19:19:00;349220690;-7.82;-1.61;0;-6.89;283.36;287.41;0.88;-0.94;-4.05;-4.99;
2017-01-17 19:20:00;349220690;-7.92;-1.74;0;-6.73;284.83;288.49;0.85;-1.2;-3.66;-4.86;
2017-01-17 19:21:00;349220690;-7.44;-1.61;0;-6.29;284.13;289.82;0.85;-1.14;-5.69;-6.83;
2017-01-17 19:22:00;349220690;-7.38;-1.6;0;-6.45;283.31;287.77;0.87;-0.94;-4.46;-5.4;
2017-01-17 19:23:00;349220690;-7.59;-1.48;0;-6.82;283.4;287.63;0.9;-0.77;-4.23;-5;
2017-01-17 19:24:00;349220690;-7.74;-1.34;0;-6.81;283.5;287.69;0.88;-0.93;-4.19;-5.12;
2017-01-17 19:25:00;349220690;-7.74;-1.34;0;-7;283.63;287.8;0.9;-0.74;-4.17;-4.91;
2017-01-17 19:26:00;349220690;-7.88;-1.34;0;-7.3;283.69;287.88;0.93;-0.58;-4.18;-4.76;
2017-01-17 19:27:00;349220690;-8.12;-1.34;0;-7.34;283.71;287.85;0.9;-0.78;-4.13;-4.91;
2017-01-17 19:28:00;349220690;-8.1;-1.34;0;-7.36;283.71;288.03;0.91;-0.74;-4.32;-5.06;
2017-01-17 19:29:00;349220690;-7.82;-1.34;0;-7.14;283.74;287.99;0.91;-0.67;-4.24;-4.92;
2017-01-17 19:30:00;349220690;-7.95;-1.34;0;-7.36;283.75;288.06;0.93;-0.59;-4.31;-4.9;
2017-01-17 19:31:00;349220690;-7.95;-1.34;0;-7.4;283.73;288.06;0.93;-0.55;-4.33;-4.88;
2017-01-17 19:32:00;349220690;-7.93;-1.36;0;-7.32;283.73;288.07;0.92;-0.61;-4.34;-4.95;
2017-01-17 19:33:00;349220690;-7.95;-1.34;0;-7.14;283.74;288.07;0.9;-0.81;-4.33;-5.15;
2017-01-17 19:34:00;349220690;-7.8;-1.34;0;-6.98;283.69;288.07;0.89;-0.82;-4.38;-5.2;
2017-01-17 19:35:00;349220690;-7.88;-1.36;0;-7.14;283.74;288.11;0.91;-0.74;-4.37;-5.11;
2017-01-17 19:36:00;349220690;-8.15;-1.37;0;-7.46;283.75;288.08;0.92;-0.69;-4.33;-5.02;
2017-01-17 19:37:00;349220690;-8.16;-1.46;0;-7.48;283.88;288.26;0.92;-0.68;-4.38;-5.06;
2017-01-17 19:38:00;349220690;-8.16;-1.56;0;-7.55;283.89;288.29;0.93;-0.61;-4.4;-5.01;
2017-01-17 19:39:00;349220690;-8.3;-1.5;0;-7.73;283.85;288.25;0.93;-0.57;-4.4;-4.97;
2017-01-17 19:40:00;349220690;-8.28;-1.58;0;-7.84;283.95;288.34;0.95;-0.43;-4.4;-4.83;
2017-01-17 19:41:00;349220690;-8.37;-1.61;0;-8.02;284.06;288.44;0.96;-0.35;-4.38;-4.73;
2017-01-17 19:42:00;349220690;-8.21;-1.57;0;-8.02;284.14;288.57;0.98;-0.19;-4.43;-4.62;
2017-01-17 19:43:00;349220690;-8.16;-1.59;0;-7.98;284.18;288.64;0.98;-0.18;-4.46;-4.64;
2017-01-17 19:44:00;349220690;-8.49;-1.61;0;-8.4;284.16;288.73;0.99;-0.09;-4.56;-4.66;
2017-01-17 19:45:00;349220690;-8.42;-1.61;0;-8.3;284.14;288.64;0.99;-0.12;-4.5;-4.62;
2017-01-17 19:46:00;349220690;-8.39;-1.61;0;-8.12;284.17;288.62;0.97;-0.27;-4.45;-4.71;
2017-01-17 19:47:00;349220690;-8.88;-1.61;0;-8.76;284.17;288.57;0.99;-0.12;-4.4;-4.52;
2017-01-17 19:48:00;349220690;-9.14;-1.61;0;-9.06;284.18;288.73;0.99;-0.08;-4.55;-4.63;
2017-01-17 19:49:00;349220690;-8.92;-1.61;0;-8.88;284.13;288.64;0.99;-0.05;-4.51;-4.56;
2017-01-17 19:50:00;349220690;-8.5;-1.61;0;-8.45;284.04;288.62;0.99;-0.05;-4.59;-4.64;
2017-01-17 19:51:00;349220690;-8.25;-1.61;0;-8.18;284.08;288.62;0.99;-0.06;-4.54;-4.6;
2017-01-17 19:52:00;349220690;-8.28;-1.61;0;-8;284.07;288.69;0.97;-0.28;-4.61;-4.89;
2017-01-17 19:53:00;349220690;-8.09;-1.61;0;-7.93;283.99;288.53;0.98;-0.15;-4.54;-4.69;
2017-01-17 19:54:00;349220690;-8.16;-1.61;0;-8.14;283.93;288.5;1;-0.03;-4.57;-4.6;
2017-01-17 19:55:00;349220690;-8.16;-1.61;0;-8.2;283.94;288.5;1;0.04;-4.56;-4.53;
2017-01-17 19:56:00;349220690;-8.23;-1.61;0;-8.32;283.96;288.55;1.01;0.08;-4.59;-4.5;
2017-01-17 19:57:00;349220690;-8.53;-1.61;0;-8.49;283.97;288.6;1;-0.04;-4.63;-4.67;
2017-01-17 19:58:00;349220690;-8.43;-1.61;0;-8.42;284.04;288.68;1;-0.01;-4.64;-4.65;
2017-01-17 19:59:00;349220690;-8.3;-1.61;0;-8.22;284.06;288.68;0.99;-0.08;-4.62;-4.7;
2017-01-17 20:00:00;349220690;-8.36;-1.61;0;-8.1;284.03;288.66;0.97;-0.26;-4.62;-4.88;
2017-01-17 20:01:00;349220690;-8.77;-1.61;0;-8.28;284.15;288.74;0.94;-0.5;-4.59;-5.08;
2017-01-17 20:02:00;349220690;-9.11;-1.61;0;-8.54;284.18;288.8;0.94;-0.58;-4.62;-5.2;
2017-01-17 20:03:00;349220690;-8.94;-1.61;0;-8.48;284.16;288.79;0.95;-0.46;-4.64;-5.09;
2017-01-17 20:04:00;349220690;-8.62;-1.61;0;-8.4;284.25;288.76;0.98;-0.21;-4.51;-4.73;
2017-01-17 20:05:00;349220690;-8.62;-1.61;0;-8.57;284.2;288.73;0.99;-0.05;-4.53;-4.58;
2017-01-17 20:06:00;349220690;-8.95;-1.61;0;-8.76;284.15;288.75;0.98;-0.19;-4.6;-4.78;
2017-01-17 20:07:00;349220690;-8.61;-1.61;0;-8.78;283.99;288.61;1.02;0.18;-4.62;-4.44;
2017-01-17 20:08:00;349220690;-8.38;-1.61;0;-8.45;283.99;288.63;1.01;0.07;-4.64;-4.57;
2017-01-17 20:09:00;349220690;-8.35;-1.61;0;-8.35;283.99;288.56;1;0;-4.57;-4.57;
2017-01-17 20:10:00;349220690;-8.55;-1.61;0;-8.66;283.99;288.53;1.01;0.11;-4.54;-4.43;
2017-01-17 20:11:00;349220690;-8.42;-1.61;0;-8.57;284;288.62;1.02;0.15;-4.62;-4.47;
2017-01-17 20:12:00;349220690;-8.31;-1.61;0;-8.37;283.98;288.58;1.01;0.06;-4.6;-4.53;
2017-01-17 20:13:00;349220690;-8.18;-1.61;0;-8.33;283.96;288.56;1.02;0.15;-4.61;-4.46;
2017-01-17 20:14:00;349220690;-8.16;-1.61;0;-8.11;283.99;288.59;0.99;-0.05;-4.59;-4.64;
2017-01-17 20:15:00;349220690;-8.16;-1.61;0;-7.89;283.96;288.51;0.97;-0.27;-4.55;-4.82;
2017-01-17 20:16:00;349220690;-8.32;-1.61;0;-8.35;283.95;288.38;1;0.03;-4.43;-4.4;
2017-01-17 20:17:00;349220690;-8.8;-1.61;0;-8.65;283.99;288.41;0.98;-0.15;-4.41;-4.56;
2017-01-17 20:18:00;349220690;-9.06;-1.61;0;-9.07;283.96;288.52;1;0.02;-4.56;-4.54;
2017-01-17 20:19:00;349220690;-8.88;-1.61;0;-8.97;283.98;288.57;1.01;0.09;-4.58;-4.49;
2017-01-17 20:20:00;349220690;-8.71;-1.61;0;-8.76;283.98;288.58;1.01;0.04;-4.59;-4.55;
2017-01-17 20:21:00;349220690;-8.28;-1.61;0;-8.28;283.99;288.68;1;0;-4.68;-4.68;
2017-01-17 20:22:00;349220690;-8.11;-1.61;0;-8.05;284.01;288.6;0.99;-0.07;-4.59;-4.66;
2017-01-17 20:23:00;349220690;-8.16;-1.61;0;-8.27;284;288.57;1.01;0.1;-4.57;-4.46;
2017-01-17 20:24:00;349220690;-8.32;-1.61;0;-8.38;284.02;288.58;1.01;0.06;-4.56;-4.5;
2017-01-17 20:25:00;349220690;-8.4;-1.61;0;-8.44;283.97;288.64;1;0.04;-4.66;-4.63;
2017-01-17 20:26:00;349220690;-8.21;-1.61;0;-8.02;283.92;288.57;0.98;-0.19;-4.66;-4.85;
2017-01-17 20:27:00;349220690;-8.18;-1.61;0;-8.11;283.81;288.46;0.99;-0.08;-4.65;-4.73;
2017-01-17 20:28:00;349220690;-8.11;-1.61;0;-8.2;283.84;288.4;1.01;0.09;-4.57;-4.48;
2017-01-17 20:29:00;349220690;-8.36;-1.61;0;-8.56;283.86;288.5;1.02;0.19;-4.63;-4.44;
2017-01-17 20:30:00;349220690;-8.72;-1.61;0;-8.76;283.93;288.43;1;0.03;-4.49;-4.46;
2017-01-17 20:31:00;349220690;-8.67;-1.61;0;-8.95;283.85;288.4;1.03;0.28;-4.55;-4.27;
2017-01-17 20:32:00;349220690;-8.38;-1.61;0;-8.76;283.89;288.55;1.04;0.38;-4.66;-4.28;
2017-01-17 20:33:00;349220690;-8.22;-1.61;0;-8.28;283.92;288.59;1.01;0.06;-4.67;-4.61;
2017-01-17 20:34:00;349220690;-8.38;-1.61;0;-8.29;283.82;288.57;0.99;-0.08;-4.75;-4.83;
2017-01-17 20:35:00;349220690;-8.45;-1.61;0;-8.57;283.77;288.48;1.01;0.12;-4.71;-4.59;
2017-01-17 20:36:00;349220690;-8.37;-1.61;0;-8.49;283.82;288.57;1.01;0.12;-4.75;-4.62;
2017-01-17 20:37:00;349220690;-8.19;-1.61;0;-8.19;283.83;288.5;1;0;-4.67;-4.68;
2017-01-17 20:38:00;349220690;-8.25;-1.61;0;-8.13;283.75;288.52;0.99;-0.12;-4.76;-4.89;
2017-01-17 20:39:00;349220690;-8.21;-1.61;0;-7.93;283.7;288.5;0.97;-0.28;-4.8;-5.08;
2017-01-17 20:40:00;349220690;-8.35;-1.61;0;-8.08;283.71;288.47;0.97;-0.27;-4.77;-5.03;
2017-01-17 20:41:00;349220690;-8.31;-1.61;0;-8.26;283.63;288.38;0.99;-0.05;-4.74;-4.79;
2017-01-17 20:42:00;349220690;-8.16;-1.61;0;-7.95;283.68;288.43;0.97;-0.21;-4.76;-4.97;
2017-01-17 20:43:00;349220690;-8.16;-1.61;0;-7.74;283.61;288.4;0.95;-0.42;-4.79;-5.21;
2017-01-17 20:44:00;349220690;-8.37;-1.61;0;-8.01;283.6;288.27;0.96;-0.36;-4.68;-5.04;
2017-01-17 20:45:00;349220690;-8.75;-1.61;0;-8.44;283.64;288.44;0.96;-0.32;-4.8;-5.11;
2017-01-17 20:46:00;349220690;-8.73;-1.61;0;-8.3;283.77;288.6;0.95;-0.42;-4.83;-5.25;
2017-01-17 20:47:00;349220690;-8.8;-1.61;0;-8.43;283.83;288.67;0.96;-0.36;-4.84;-5.2;
2017-01-17 20:48:00;349220690;-9.11;-1.61;0;-8.77;283.83;288.75;0.96;-0.34;-4.92;-5.26;
2017-01-17 20:49:00;349220690;-8.84;-1.61;0;-8.74;283.79;288.57;0.99;-0.1;-4.78;-4.88;
2017-01-17 20:50:00;349220690;-8.74;-1.61;0;-8.8;283.68;288.44;1.01;0.06;-4.76;-4.71;
2017-01-17 20:51:00;349220690;-8.81;-1.61;0;-8.77;283.65;288.55;1;-0.04;-4.9;-4.94;
2017-01-17 20:52:00;349220690;-8.75;-1.61;0;-8.56;283.71;288.66;0.98;-0.2;-4.95;-5.14;
2017-01-17 20:53:00;349220690;-8.64;-1.61;0;-8.34;283.67;288.58;0.96;-0.3;-4.91;-5.21;
2017-01-17 20:54:00;349220690;-8.4;-1.61;0;-8.16;283.59;288.5;0.97;-0.24;-4.91;-5.14;
2017-01-17 20:55:00;349220690;-8.23;-1.61;0;-7.87;283.6;288.48;0.96;-0.36;-4.88;-5.24;
2017-01-17 20:56:00;349220690;-8.34;-1.61;0;-7.94;283.53;288.37;0.95;-0.4;-4.84;-5.24;
2017-01-17 20:57:00;349220690;-8.36;-1.61;0;-8.05;283.5;288.36;0.96;-0.3;-4.86;-5.16;
2017-01-17 20:58:00;349220690;-8.32;-1.61;0;-8.11;283.55;288.44;0.98;-0.21;-4.89;-5.09;
2017-01-17 20:59:00;349220690;-8.38;-1.62;0;-8.12;283.56;288.45;0.97;-0.27;-4.89;-5.16;
2017-01-17 21:00:00;349220690;-8.37;-1.62;0;-8.22;283.57;288.5;0.98;-0.15;-4.92;-5.07;
2017-01-17 21:01:00;349220690;-8.69;-1.62;0;-8.51;283.59;288.53;0.98;-0.17;-4.94;-5.11;
2017-01-17 21:02:00;349220690;-8.49;-1.62;0;-8.39;283.48;288.44;0.99;-0.1;-4.96;-5.06;
2017-01-17 21:03:00;349220690;-8.37;-1.61;0;-8.26;283.43;288.42;0.99;-0.11;-4.98;-5.1;
2017-01-17 21:04:00;349220690;-8.4;-1.61;0;-7.95;283.45;288.35;0.95;-0.44;-4.9;-5.34;
2017-01-17 21:05:00;349220690;-8.48;-1.62;0;-8.24;283.39;288.29;0.97;-0.25;-4.9;-5.15;
2017-01-17 21:06:00;349220690;-8.48;-1.61;0;-8.57;283.41;288.3;1.01;0.08;-4.88;-4.8;
2017-01-17 21:07:00;349220690;-8.38;-1.61;0;-8.56;283.54;288.39;1.02;0.18;-4.85;-4.67;
2017-01-17 21:08:00;349220690;-8.73;-1.63;0;-8.69;283.62;288.45;1;-0.04;-4.83;-4.87;
