DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-05 16:17:00;349220690;LESKO;;-1.38;;-14.47;-16.77;300.78;310.34;-13.09;115.86;-7.26
2017-12-05 16:18:00;349220690;LESKO;;-1.34;;-14.38;-16.82;301.56;310.14;-13.04;116.95;-6.14
2017-12-05 16:19:00;349220690;LESKO;;-1.37;;-14.30;-16.94;301.70;310.40;-12.93;118.50;-6.06
2017-12-05 16:20:00;349220690;LESKO;;-1.58;;-14.36;-16.91;301.83;310.25;-12.79;117.75;-5.87
2017-12-05 16:21:00;349220690;LESKO;;-1.57;;-14.57;-17.21;301.42;310.67;-13.01;118.07;-6.61
2017-12-05 16:22:00;349220690;LESKO;;-1.60;;-14.28;-17.02;301.67;310.38;-12.67;119.21;-5.97
2017-12-05 16:23:00;349220690;LESKO;;-1.54;;-14.25;-17.06;301.78;310.33;-12.71;119.75;-5.74
2017-12-05 16:24:00;349220690;LESKO;;-1.60;;-14.39;-17.12;301.38;310.40;-12.79;118.98;-6.29
2017-12-05 16:25:00;349220690;LESKO;;-1.57;;-14.65;-17;300.84;310.65;-13.09;115.98;-7.46
2017-12-05 16:26:00;349220690;LESKO;;-1.61;;-14.37;-16.67;300.59;310.48;-12.76;116.02;-7.59
2017-12-05 16:27:00;349220690;LESKO;;-1.61;;-14.41;-16.75;300.38;310.46;-12.80;116.24;-7.74
2017-12-05 16:28:00;349220690;LESKO;;-1.61;;-14.40;-16.57;300.07;310.49;-12.79;115.13;-8.25
2017-12-05 16:29:00;349220690;LESKO;;-1.61;;-14.59;-16.80;300.21;310.07;-12.98;115.16;-7.65
2017-12-05 16:30:00;349220690;LESKO;;-1.61;;-14.94;-17.08;299.70;310.39;-13.33;114.33;-8.55
2017-12-05 16:31:00;349220690;LESKO;;-1.61;;-14.70;-17.08;299.69;310.25;-13.09;116.20;-8.18
2017-12-05 16:32:00;349220690;LESKO;;-1.61;;-14.92;-17.31;298.82;310.40;-13.31;116.07;-9.19
2017-12-05 16:33:00;349220690;LESKO;;-1.61;;-14.55;-16.66;298.39;310.11;-12.94;114.49;-9.61
2017-12-05 16:34:00;349220690;LESKO;;-1.61;;-14.82;-16.98;298.26;310.24;-13.21;114.57;-9.82
2017-12-05 16:35:00;349220690;LESKO;;-1.61;;-14.95;-17.17;299.20;310.08;-13.34;114.84;-8.66
2017-12-05 16:36:00;349220690;LESKO;;-1.61;;-15.22;-17.13;299.16;310.46;-13.61;112.54;-9.39
2017-12-05 16:37:00;349220690;LESKO;;-1.61;;-15.29;-17.04;300;310.40;-13.68;111.45;-8.65
2017-12-05 16:38:00;349220690;LESKO;;-1.61;;-15.35;-17.06;301.03;310.46;-13.74;111.18;-7.72
2017-12-05 16:39:00;349220690;LESKO;;-1.61;;-15.30;-16.83;301.61;310.47;-13.68;110.06;-7.33
2017-12-05 16:40:00;349220690;LESKO;;-1.61;;-15.32;-16.70;301.07;310.55;-13.71;109.02;-8.10
2017-12-05 16:41:00;349220690;LESKO;;-1.61;;-15.44;-16.99;301.25;310.35;-13.83;110;-7.55
2017-12-05 16:42:00;349220690;LESKO;;-1.61;;-15.60;-17.22;300.95;310.63;-13.99;110.40;-8.06
2017-12-05 16:43:00;349220690;LESKO;;-1.61;;-15.65;-16.92;298.94;310.50;-14.04;108.07;-10.29
2017-12-05 16:44:00;349220690;LESKO;;-1.60;;-15.85;-17.15;295.82;310.16;-14.25;108.21;-13.04
2017-12-05 16:45:00;349220690;LESKO;;-1.61;;-15.99;-17.32;294.99;310.11;-14.38;108.32;-13.79
2017-12-05 16:46:00;349220690;LESKO;;-1.61;;-16.02;-17.52;297.02;309.82;-14.41;109.40;-11.30
2017-12-05 16:47:00;349220690;LESKO;;-1.61;;-15.99;-17.58;298.81;310.25;-14.38;109.96;-9.85
2017-12-05 16:48:00;349220690;LESKO;;-1.61;;-15.90;-17.46;299.74;310.27;-14.28;109.86;-8.97
2017-12-05 16:49:00;349220690;LESKO;;-1.61;;-16.04;-17.59;300.95;310.45;-14.43;109.66;-7.95
2017-12-05 16:50:00;349220690;LESKO;;-1.61;;-15.77;-17.82;303.22;310.55;-14.16;113.01;-5.28
2017-12-05 16:51:00;349220690;LESKO;;-1.61;;-16.17;-18.47;303.95;310.96;-14.55;114.24;-4.71
2017-12-05 16:52:00;349220690;LESKO;;-1.61;;-15.92;-18.08;304.37;311.01;-14.31;113.60;-4.48
2017-12-05 16:53:00;349220690;LESKO;;-1.61;;-15.82;-17.60;304.05;311.23;-14.21;111.23;-5.40
2017-12-05 16:54:00;349220690;LESKO;;-1.61;;-15.82;-17.70;303.84;311.05;-14.20;111.91;-5.33
2017-12-05 16:55:00;349220690;LESKO;;-1.61;;-15.83;-18.08;303.49;310.97;-14.22;114.24;-5.23
2017-12-05 16:56:00;349220690;LESKO;;-1.61;;-15.89;-17.92;302.90;311.24;-14.28;112.75;-6.31
2017-12-05 16:57:00;349220690;LESKO;;-1.61;;-15.73;-17.89;302.52;311.25;-14.12;113.74;-6.57
2017-12-05 16:58:00;349220690;LESKO;;-1.61;;-15.58;-17.59;302.99;310.89;-13.97;112.89;-5.89
2017-12-05 16:59:00;349220690;LESKO;;-1.61;;-15.73;-17.71;302.48;311.25;-14.12;112.60;-6.79
2017-12-05 17:00:00;349220690;LESKO;;-1.61;;-15.50;-17.50;303.12;311.11;-13.89;112.91;-5.99
2017-12-05 17:01:00;349220690;LESKO;;-1.61;;-15.72;-17.45;303.36;311.32;-14.11;110.99;-6.23
2017-12-05 17:02:00;349220690;LESKO;;-1.61;;-15.69;-17.06;303.49;311.22;-14.08;108.71;-6.36
2017-12-05 17:03:00;349220690;LESKO;;-1.61;;-15.24;-16.95;303.33;310.98;-13.63;111.26;-5.94
2017-12-05 17:04:00;349220690;LESKO;;-1.61;;-15.37;-17.45;302.66;311.05;-13.76;113.52;-6.31
2017-12-05 17:05:00;349220690;LESKO;;-1.61;;-15.76;-17.98;302.29;311.25;-14.15;114.11;-6.74
2017-12-05 17:06:00;349220690;LESKO;;-1.61;;-15.54;-17.88;302.43;310.99;-13.93;115.07;-6.22
2017-12-05 17:07:00;349220690;LESKO;;-1.62;;-15.84;-18.21;302.40;311.30;-14.22;115.01;-6.53
2017-12-05 17:08:00;349220690;LESKO;;-1.61;;-15.92;-17.80;302.02;311.25;-14.31;111.81;-7.35
2017-12-05 17:09:00;349220690;LESKO;;-1.61;;-15.73;-17.85;301.92;311.14;-14.12;113.49;-7.10
2017-12-05 17:10:00;349220690;LESKO;;-1.61;;-15.69;-17.76;301.99;311.10;-14.08;113.17;-7.04
2017-12-05 17:11:00;349220690;LESKO;;-1.63;;-15.36;-17.64;302.30;310.90;-13.73;114.84;-6.32
2017-12-05 17:12:00;349220690;LESKO;;-1.62;;-15.68;-18.14;302.69;311.10;-14.06;115.70;-5.95
2017-12-05 17:13:00;349220690;LESKO;;-1.65;;-15.67;-18.17;303.30;311.01;-14.03;115.94;-5.21
2017-12-05 17:14:00;349220690;LESKO;;-1.61;;-15.75;-18.43;303.35;311.15;-14.14;117.06;-5.12
2017-12-05 17:15:00;349220690;LESKO;;-1.61;;-15.84;-18.11;302.76;311.45;-14.23;114.34;-6.42
2017-12-05 17:16:00;349220690;LESKO;;-1.61;;-15.46;-17.78;302.44;311.10;-13.85;115.02;-6.34
2017-12-05 17:17:00;349220690;LESKO;;-1.62;;-15.34;-17.75;302.53;310.76;-13.72;115.69;-5.82
2017-12-05 17:18:00;349220690;LESKO;;-1.65;;-15.57;-18.11;301.65;311.18;-13.92;116.35;-6.99
2017-12-05 17:19:00;349220690;LESKO;;-1.65;;-15.46;-18.13;301.13;311.19;-13.82;117.26;-7.39
2017-12-05 17:20:00;349220690;LESKO;;-1.75;;-15.36;-17.97;300.67;311.03;-13.61;116.95;-7.75
2017-12-05 17:21:00;349220690;LESKO;;-1.70;;-15.55;-17.89;300.59;311.13;-13.85;115.08;-8.20
2017-12-05 17:22:00;349220690;LESKO;;-1.64;;-15.49;-17.54;300.96;310.84;-13.85;113.23;-7.83
2017-12-05 17:23:00;349220690;LESKO;;-1.63;;-15.45;-17.69;300.93;310.92;-13.82;114.51;-7.75
2017-12-05 17:24:00;349220690;LESKO;;-1.63;;-15.12;-17.62;300.85;310.70;-13.49;116.55;-7.35
2017-12-05 17:25:00;349220690;LESKO;;-1.66;;-15.17;-17.91;300.74;310.87;-13.51;118.02;-7.39
2017-12-05 17:26:00;349220690;LESKO;;-1.65;;-14.93;-17.57;300.93;310.75;-13.28;117.72;-7.18
2017-12-05 17:27:00;349220690;LESKO;;-1.76;;-15.17;-17.80;300.80;310.94;-13.41;117.37;-7.51
2017-12-05 17:28:00;349220690;LESKO;;-1.86;;-15.28;-17.96;301.78;310.83;-13.41;117.61;-6.37
2017-12-05 17:29:00;349220690;LESKO;;-1.79;;-14.89;-17.58;302.35;311.06;-13.10;118.09;-6.02
2017-12-05 17:30:00;349220690;LESKO;;-1.70;;-15.12;-17.53;303.11;311.10;-13.42;115.97;-5.58
2017-12-05 17:31:00;349220690;LESKO;;-1.64;;-15.04;-17.39;302.83;311.30;-13.40;115.62;-6.12
2017-12-05 17:32:00;349220690;LESKO;;-1.62;;-14.93;-17.18;302.43;311.04;-13.31;115.08;-6.36
2017-12-05 17:33:00;349220690;LESKO;;-1.64;;-15.07;-17.36;301.20;311.05;-13.44;115.18;-7.56
2017-12-05 17:34:00;349220690;LESKO;;-1.64;;-15.25;-17.52;299.61;310.94;-13.61;114.93;-9.06
2017-12-05 17:35:00;349220690;LESKO;;-1.61;;-15.36;-17.28;299.44;310.87;-13.74;112.54;-9.51
2017-12-05 17:36:00;349220690;LESKO;;-1.63;;-15.29;-17.26;299.88;310.83;-13.66;112.87;-8.98
2017-12-05 17:37:00;349220690;LESKO;;-1.66;;-15.61;-17.71;299.84;311.03;-13.94;113.50;-9.09
2017-12-05 17:38:00;349220690;LESKO;;-1.67;;-15.64;-17.70;299.98;310.91;-13.97;113.20;-8.87
2017-12-05 17:39:00;349220690;LESKO;;-1.61;;-15.65;-17.63;300.02;310.92;-14.04;112.69;-8.92
2017-12-05 17:40:00;349220690;LESKO;;-1.71;;-14.99;-17.40;300.44;310.67;-13.28;116.07;-7.82
2017-12-05 17:41:00;349220690;LESKO;;-1.80;;-15.50;-17.75;299.79;311.04;-13.70;114.51;-9
2017-12-05 17:42:00;349220690;LESKO;;-1.75;;-15.27;-17.34;300.05;310.83;-13.52;113.55;-8.71
2017-12-05 17:43:00;349220690;LESKO;;-1.77;;-15.44;-17.52;298.60;310.90;-13.67;113.52;-10.22
2017-12-05 17:44:00;349220690;LESKO;;-1.71;;-15.42;-17.12;297.33;310.93;-13.72;111;-11.90
2017-12-05 17:45:00;349220690;LESKO;;-1.75;;-15.45;-16.95;297.29;310.46;-13.70;109.68;-11.67
2017-12-05 17:46:00;349220690;LESKO;;-1.76;;-15.13;-17.16;299.17;310.34;-13.37;113.40;-9.14
2017-12-05 17:47:00;349220690;LESKO;;-1.88;;-15.15;-17.40;300.72;310.90;-13.27;114.85;-7.93
2017-12-05 17:48:00;349220690;LESKO;;-1.85;;-15.22;-17.53;300.65;310.90;-13.38;115.20;-7.94
2017-12-05 17:49:00;349220690;LESKO;;-1.68;;-15.03;-17.20;300.19;311.07;-13.35;114.44;-8.71
2017-12-05 17:50:00;349220690;LESKO;;-1.66;;-14.90;-16.86;300.57;310.82;-13.24;113.16;-8.29
2017-12-05 17:51:00;349220690;LESKO;;-1.83;;-14.81;-17.11;301.22;310.85;-12.98;115.56;-7.33
2017-12-05 17:52:00;349220690;LESKO;;-1.77;;-14.71;-17.33;301.95;310.77;-12.95;117.76;-6.20
2017-12-05 17:53:00;349220690;LESKO;;-1.85;;-14.76;-17.41;303.06;311.15;-12.90;118.01;-5.44
2017-12-05 17:54:00;349220690;LESKO;;-1.84;;-15.09;-17.57;303.81;311.25;-13.25;116.50;-4.96
2017-12-05 17:55:00;349220690;LESKO;;-1.61;;-15.13;-17.22;303.67;311.41;-13.52;113.82;-5.65
2017-12-05 17:56:00;349220690;LESKO;;-1.64;;-14.90;-17.26;303.26;311.15;-13.27;115.84;-5.53
2017-12-05 17:57:00;349220690;LESKO;;-1.61;;-14.90;-17.19;302.52;311.33;-13.29;115.34;-6.52
2017-12-05 17:58:00;349220690;LESKO;;-1.61;;-15.04;-17.27;301.75;311.28;-13.43;114.82;-7.30
2017-12-05 17:59:00;349220690;LESKO;;-1.64;;-14.55;-17.12;301.51;310.97;-12.92;117.64;-6.89
2017-12-05 18:00:00;349220690;LESKO;;-1.65;;-14.75;-17.30;301.02;311.11;-13.10;117.34;-7.54
2017-12-05 18:01:00;349220690;LESKO;;-1.62;;-14.80;-17.18;301.21;311.15;-13.18;116.10;-7.56
2017-12-05 18:02:00;349220690;LESKO;;-1.61;;-14.84;-17.13;301.94;311.13;-13.23;115.43;-6.90
2017-12-05 18:03:00;349220690;LESKO;;-1.61;;-14.69;-16.90;302.91;311.25;-13.08;114.98;-6.13
2017-12-05 18:04:00;349220690;LESKO;;-1.61;;-14.80;-17.16;303.57;311.04;-13.19;115.92;-5.11
2017-12-05 18:05:00;349220690;LESKO;;-1.61;;-14.84;-17.13;303.07;311.34;-13.23;115.39;-5.98
2017-12-05 18:06:00;349220690;LESKO;;-1.61;;-14.86;-17.10;302.71;311.27;-13.25;115.09;-6.32
2017-12-05 18:07:00;349220690;LESKO;;-1.62;;-14.47;-17.06;302.19;311;-12.85;117.90;-6.22
2017-12-05 18:08:00;349220690;LESKO;;-1.65;;-14.59;-17.34;301.82;310.87;-12.94;118.88;-6.30
2017-12-05 18:09:00;349220690;LESKO;;-1.61;;-14.89;-17.53;301.54;311.26;-13.28;117.74;-7.08
2017-12-05 18:10:00;349220690;LESKO;;-1.61;;-14.40;-16.95;302.93;311.16;-12.79;117.67;-5.68
2017-12-05 18:11:00;349220690;LESKO;;-1.61;;-14.58;-17.17;303.25;311.52;-12.97;117.78;-5.68
2017-12-05 18:12:00;349220690;LESKO;;-1.65;;-13.96;-16.66;304.49;311.11;-12.31;119.34;-3.92
2017-12-05 18:13:00;349220690;LESKO;;-1.66;;-14.26;-16.87;304.37;311.51;-12.60;118.32;-4.53
2017-12-05 18:14:00;349220690;LESKO;;-1.61;;-14.13;-16.66;304.43;311.53;-12.52;117.88;-4.57
2017-12-05 18:15:00;349220690;LESKO;;-1.62;;-14.10;-16.80;304.10;311.36;-12.48;119.19;-4.56
2017-12-05 18:16:00;349220690;LESKO;;-1.62;;-13.93;-16.54;303.97;311.58;-12.31;118.69;-5
2017-12-05 18:17:00;349220690;LESKO;;-1.61;;-14.03;-16.51;303.72;311.65;-12.42;117.69;-5.45
2017-12-05 18:18:00;349220690;LESKO;;-1.62;;-14.14;-16.34;303.85;311.72;-12.52;115.54;-5.67
2017-12-05 18:19:00;349220690;LESKO;;-1.61;;-14.31;-16.33;304.26;311.56;-12.70;114.12;-5.28
2017-12-05 18:20:00;349220690;LESKO;;-1.61;;-14.47;-16.49;304.27;311.52;-12.86;113.95;-5.23
2017-12-05 18:21:00;349220690;LESKO;;-1.61;;-14.50;-16.28;303.90;311.71;-12.89;112.26;-6.03
2017-12-05 18:22:00;349220690;LESKO;;-1.61;;-14.59;-16.37;303.56;311.66;-12.98;112.19;-6.32
2017-12-05 18:23:00;349220690;LESKO;;-1.61;;-14.54;-15.98;303.14;311.65;-12.93;109.91;-7.07
2017-12-05 18:24:00;349220690;LESKO;;-1.61;;-14.39;-16.09;303.12;311.49;-12.78;111.82;-6.67
2017-12-05 18:25:00;349220690;LESKO;;-1.61;;-14.85;-16.44;303.02;311.42;-13.24;110.70;-6.81
2017-12-05 18:26:00;349220690;LESKO;;-1.61;;-14.86;-16.55;303.27;311.61;-13.25;111.36;-6.65
2017-12-05 18:27:00;349220690;LESKO;;-1.61;;-15.30;-16.89;303.44;311.64;-13.68;110.44;-6.61
2017-12-05 18:28:00;349220690;LESKO;;-1.61;;-15.17;-17.09;303.97;311.28;-13.56;112.64;-5.39
2017-12-05 18:29:00;349220690;LESKO;;-1.61;;-15.42;-17.66;303.86;311.84;-13.81;114.57;-5.74
2017-12-05 18:30:00;349220690;LESKO;;-1.61;;-15.09;-17.58;304.47;311.66;-13.48;116.48;-4.70
2017-12-05 18:31:00;349220690;LESKO;;-1.61;;-15.23;-17.71;304.84;311.91;-13.62;116.30;-4.59
2017-12-05 18:32:00;349220690;LESKO;;-1.61;;-15.09;-17.46;304.71;311.65;-13.47;115.77;-4.57
2017-12-05 18:33:00;349220690;LESKO;;-1.61;;-15.36;-17.86;304.28;311.77;-13.74;116.32;-4.99
2017-12-05 18:34:00;349220690;LESKO;;-1.61;;-15.42;-17.82;303.86;311.95;-13.81;115.54;-5.69
2017-12-05 18:35:00;349220690;LESKO;;-1.61;;-15.09;-17.48;303.65;311.89;-13.48;115.85;-5.85
2017-12-05 18:36:00;349220690;LESKO;;-1.61;;-15.44;-17.39;303.33;311.84;-13.83;112.61;-6.56
2017-12-05 18:37:00;349220690;LESKO;;-1.61;;-15.07;-16.66;303.26;311.80;-13.46;110.57;-6.95
2017-12-05 18:38:00;349220690;LESKO;;-1.61;;-15.03;-17.04;303.13;311.49;-13.41;113.37;-6.35
2017-12-05 18:39:00;349220690;LESKO;;-1.61;;-15.14;-17.02;302.87;311.85;-13.53;112.43;-7.10
2017-12-05 18:40:00;349220690;LESKO;;-1.61;;-15.10;-16.95;303.01;311.64;-13.49;112.27;-6.78
2017-12-05 18:41:00;349220690;LESKO;;-1.61;;-15.19;-16.90;302.99;311.70;-13.58;111.26;-7
2017-12-05 18:42:00;349220690;LESKO;;-1.61;;-15.37;-16.98;303.22;311.71;-13.76;110.51;-6.88
2017-12-05 18:43:00;349220690;LESKO;;-1.61;;-15.30;-16.89;303.60;311.70;-13.68;110.43;-6.51
2017-12-05 18:44:00;349220690;LESKO;;-1.61;;-15.44;-17.20;304.06;311.78;-13.83;111.41;-5.96
2017-12-05 18:45:00;349220690;LESKO;;-1.61;;-15.25;-17.33;305.01;311.38;-13.64;113.68;-4.29
2017-12-05 18:46:00;349220690;LESKO;;-1.61;;-15.66;-18.37;305.68;311.75;-14.05;117.30;-3.36
2017-12-05 18:47:00;349220690;LESKO;;-1.61;;-15.40;-18.12;306.76;311.84;-13.79;117.65;-2.36
2017-12-05 18:48:00;349220690;LESKO;;-1.61;;-15.30;-18.47;307.08;311.93;-13.68;120.76;-1.68
2017-12-05 18:49:00;349220690;LESKO;;-1.61;;-15.03;-18.21;307.02;311.98;-13.42;121.16;-1.78
2017-12-05 18:50:00;349220690;LESKO;;-1.61;;-14.82;-17.78;306.60;312.02;-13.21;119.95;-2.46
2017-12-05 18:51:00;349220690;LESKO;;-1.61;;-14.71;-17.81;306.20;311.78;-13.10;121.06;-2.48
2017-12-05 18:52:00;349220690;LESKO;;-1.61;;-14.69;-17.70;305.82;311.95;-13.08;120.50;-3.12
2017-12-05 18:53:00;349220690;LESKO;;-1.61;;-14.40;-17.47;306.44;311.49;-12.79;121.36;-1.98
2017-12-05 18:54:00;349220690;LESKO;;-1.61;;-14.81;-17.81;306.02;311.73;-13.20;120.29;-2.71
2017-12-05 18:55:00;349220690;LESKO;;-1.61;;-14.68;-17.33;305.76;311.84;-13.07;118.05;-3.43
2017-12-05 18:56:00;349220690;LESKO;;-1.61;;-14.23;-17.04;305.74;311.55;-12.62;119.81;-3
2017-12-05 18:57:00;349220690;LESKO;;-1.61;;-14.68;-17.34;305.35;311.72;-13.07;118.13;-3.71
2017-12-05 18:58:00;349220690;LESKO;;-1.61;;-14.38;-17.04;305.16;311.59;-12.77;118.51;-3.77
2017-12-05 18:59:00;349220690;LESKO;;-1.61;;-14.36;-17.03;304.94;311.44;-12.75;118.57;-3.83
2017-12-05 19:00:00;349220690;LESKO;;-1.61;;-14.35;-16.91;304.54;311.68;-12.74;117.81;-4.58
2017-12-05 19:01:00;349220690;LESKO;;-1.56;;-13.91;-16.69;305.15;311.19;-12.35;120;-3.26
2017-12-05 19:02:00;349220690;LESKO;;-1.58;;-13.93;-16.80;305.51;311.40;-12.35;120.67;-3.02
2017-12-05 19:03:00;349220690;LESKO;;-1.57;;-14.23;-16.73;305.63;311.73;-12.66;117.61;-3.60
2017-12-05 19:04:00;349220690;LESKO;;-1.53;;-13.76;-16.42;306.30;311.47;-12.23;119.32;-2.51
2017-12-05 19:05:00;349220690;LESKO;;-1.61;;-13.78;-16.46;306.28;311.65;-12.17;119.42;-2.69
2017-12-05 19:06:00;349220690;LESKO;;-1.61;;-14.01;-16.48;306.44;311.78;-12.39;117.70;-2.87
2017-12-05 19:07:00;349220690;LESKO;;-1.61;;-13.95;-16.20;307.10;311.75;-12.34;116.14;-2.40
2017-12-05 19:08:00;349220690;LESKO;;-1.61;;-14;-16.39;307.43;311.80;-12.39;117.05;-1.98
2017-12-05 19:09:00;349220690;LESKO;;-1.61;;-13.97;-16.37;307.76;311.91;-12.35;117.25;-1.75
2017-12-05 19:10:00;349220690;LESKO;;-1.61;;-13.82;-16.35;308.23;311.85;-12.21;118.28;-1.09
2017-12-05 19:11:00;349220690;LESKO;;-1.60;;-13.89;-16.46;308.16;312.12;-12.29;118.52;-1.39
2017-12-05 19:12:00;349220690;LESKO;;-1.61;;-13.90;-16.31;308.24;311.86;-12.29;117.40;-1.21
2017-12-05 19:13:00;349220690;LESKO;;-1.61;;-13.68;-16.61;308.61;311.56;-12.07;121.41;-0.02
2017-12-05 19:14:00;349220690;LESKO;;-1.61;;-13.97;-16.85;308.32;312.05;-12.36;120.62;-0.85
2017-12-05 19:15:00;349220690;LESKO;;-1.61;;-13.73;-16.45;308.83;312.12;-12.12;119.87;-0.57
2017-12-05 19:16:00;349220690;LESKO;;-1.61;;-13.59;-16.32;309.21;311.71;-11.98;120.13;0.23
2017-12-05 19:17:00;349220690;LESKO;;-1.61;;-13.98;-16.83;308.88;311.98;-12.37;120.44;-0.25
2017-12-05 19:18:00;349220690;LESKO;;-1.61;;-14.12;-16.63;308.76;312.29;-12.51;117.78;-1.02
2017-12-05 19:19:00;349220690;LESKO;;-1.61;;-13.87;-16.16;309;312.06;-12.26;116.50;-0.77
2017-12-05 19:20:00;349220690;LESKO;;-1.61;;-13.80;-16.40;309.02;312.18;-12.19;118.84;-0.56
2017-12-05 19:21:00;349220690;LESKO;;-1.61;;-14.09;-16.36;308.63;312.25;-12.48;116.12;-1.35
2017-12-05 19:22:00;349220690;LESKO;;-1.61;;-13.78;-15.83;308.84;312.13;-12.17;114.84;-1.24
2017-12-05 19:23:00;349220690;LESKO;;-1.61;;-14.32;-16.35;308.85;312.15;-12.71;114.19;-1.27
2017-12-05 19:24:00;349220690;LESKO;;-1.61;;-14.14;-15.96;309.13;312.27;-12.53;112.88;-1.32
2017-12-05 19:25:00;349220690;LESKO;;-1.61;;-14.30;-16.36;308.96;312.39;-12.69;114.42;-1.37
2017-12-05 19:26:00;349220690;LESKO;;-1.61;;-14.19;-16.15;309.14;312.26;-12.58;113.85;-1.16
2017-12-05 19:27:00;349220690;LESKO;;-1.61;;-14.01;-16.46;309.29;312.30;-12.39;117.53;-0.56
2017-12-05 19:28:00;349220690;LESKO;;-1.61;;-14.17;-16.50;309.27;312.57;-12.56;116.39;-0.97
2017-12-05 19:29:00;349220690;LESKO;;-1.61;;-14.10;-16.09;309.78;312.20;-12.49;114.12;-0.43
2017-12-05 19:30:00;349220690;LESKO;;-1.61;;-14.32;-16.86;309.55;312.50;-12.71;117.80;-0.41
2017-12-05 19:31:00;349220690;LESKO;;-1.61;;-14.37;-16.55;309.59;312.72;-12.76;115.20;-0.95
2017-12-05 19:32:00;349220690;LESKO;;-1.61;;-14.18;-16.61;310;312.26;-12.57;117.12;0.17
2017-12-05 19:33:00;349220690;LESKO;;-1.61;;-14.24;-16.66;309.65;312.71;-12.63;116.96;-0.64
2017-12-05 19:34:00;349220690;LESKO;;-1.58;;-14.47;-16.43;310.01;312.66;-12.90;113.54;-0.69
2017-12-05 19:35:00;349220690;LESKO;;-1.42;;-14.91;-16.53;311;312.95;-13.49;110.85;-0.33
2017-12-05 19:36:00;349220690;LESKO;;-1.37;;-15.22;-16.20;311.02;312.57;-13.85;106.45;-0.57
2017-12-05 19:37:00;349220690;LESKO;;-1.34;;-15.68;-16.33;310.81;312.63;-14.34;104.15;-1.17
2017-12-05 19:38:00;349220690;LESKO;;-1.34;;-15.76;-16.58;310.97;312.69;-14.42;105.19;-0.90
2017-12-05 19:39:00;349220690;LESKO;;-1.34;;-15.97;-16.38;310.89;312.65;-14.63;102.55;-1.35
2017-12-05 19:40:00;349220690;LESKO;;-1.34;;-15.98;-16.26;310.84;312.58;-14.64;101.72;-1.46
2017-12-05 19:41:00;349220690;LESKO;;-1.34;;-15.82;-16.29;310.87;312.67;-14.47;103.03;-1.33
2017-12-05 19:42:00;349220690;LESKO;;-1.34;;-15.90;-16.26;310.84;312.78;-14.55;102.26;-1.58
2017-12-05 19:43:00;349220690;LESKO;;-1.34;;-16.02;-16.07;311;312.69;-14.67;100.36;-1.64
2017-12-05 19:44:00;349220690;LESKO;;-1.34;;-15.89;-15.82;311.13;312.70;-14.55;99.55;-1.64
2017-12-05 19:45:00;349220690;LESKO;;-1.34;;-16.36;-15.80;311.13;312.77;-15.02;96.58;-2.20
2017-12-05 19:46:00;349220690;LESKO;;-1.34;;-16.31;-15.71;311.64;312.39;-14.97;96.30;-1.35
2017-12-05 19:47:00;349220690;LESKO;;-1.34;;-16.79;-16.27;311.73;312.62;-15.44;96.93;-1.41
2017-12-05 19:48:00;349220690;LESKO;;-1.34;;-16.88;-16.28;311.43;312.64;-15.54;96.45;-1.81
2017-12-05 19:49:00;349220690;LESKO;;-1.34;;-16.80;-16.15;311.28;312.86;-15.46;96.11;-2.23
2017-12-05 19:50:00;349220690;LESKO;;-1.34;;-16.68;-15.89;311.32;312.86;-15.34;95.26;-2.33
2017-12-05 19:51:00;349220690;LESKO;;-1.34;;-17.02;-15.44;311.58;313;-15.67;90.73;-3
2017-12-05 19:52:00;349220690;LESKO;;-1.34;;-17.02;-14.86;311.71;312.91;-15.67;87.35;-3.36
2017-12-05 19:53:00;349220690;LESKO;;-1.34;;-17.39;-14.96;311.69;312.90;-16.05;86.01;-3.64
2017-12-05 19:54:00;349220690;LESKO;;-1.34;;-18.01;-14.89;311.82;312.94;-16.67;82.69;-4.24
2017-12-05 19:55:00;349220690;LESKO;;-1.34;;-17.68;-14.71;312.05;312.93;-16.34;83.17;-3.85
2017-12-05 19:56:00;349220690;LESKO;;-1.34;;-17.68;-14.80;312.07;312.84;-16.34;83.69;-3.65
2017-12-05 19:57:00;349220690;LESKO;;-1.34;;-17.73;-15.29;312.59;312.93;-16.38;86.25;-2.78
2017-12-05 19:58:00;349220690;LESKO;;-1.34;;-17.06;-15.19;312.89;312.78;-15.71;89.09;-1.76
2017-12-05 19:59:00;349220690;LESKO;;-1.34;;-17.41;-15.53;312.61;312.86;-16.07;89.23;-2.13
2017-12-05 20:00:00;349220690;LESKO;;-1.34;;-17.21;-15.02;312.48;312.84;-15.86;87.32;-2.55
2017-12-05 20:01:00;349220690;LESKO;;-1.34;;-17.55;-15.01;312.87;312.63;-16.21;85.50;-2.30
2017-12-05 20:02:00;349220690;LESKO;;-1.34;;-17.04;-14.77;313.19;312.88;-15.70;86.66;-1.96
2017-12-05 20:03:00;349220690;LESKO;;-1.34;;-16.83;-15.04;313.13;312.47;-15.49;89.36;-1.13
2017-12-05 20:04:00;349220690;LESKO;;-1.34;;-16.93;-15.68;313.25;312.64;-15.59;92.64;-0.64
