Ident      : Friedrichs V2.41 mod V4.01    
Location   : Jarczew#25121004
Serial No  : 0011009
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CMA6-140027-16,77;CMA6#B720U03000;CMA6-140027-13,53;CMA6#B722U03000;CMP11-080562-9,13;CMP11#B721U0300
06.07.2017 07:48:00;9.38;559.17;1.71;126.07;0.65;71.44
06.07.2017 07:49:00;9.52;567.52;1.73;128.20;0.70;76.72
06.07.2017 07:50:00;9.71;579.08;1.76;130.34;0.78;85.69
06.07.2017 07:51:00;9.88;589.28;1.78;131.29;0.88;96.31
06.07.2017 07:52:00;10.07;600.59;1.81;133.69;0.97;106.17
06.07.2017 07:53:00;10.19;607.93;1.83;135.59;1.01;111.16
06.07.2017 07:54:00;10.35;617.14;1.87;138.28;1.02;111.97
06.07.2017 07:55:00;9.54;568.65;1.72;126.84;1.11;122.03
06.07.2017 07:56:00;10.56;629.69;1.92;141.80;1.24;135.86
06.07.2017 07:57:00;10.31;614.68;1.86;137.75;1.20;131.25
06.07.2017 07:58:00;11.02;657.01;2.01;148.43;1.26;138.33
06.07.2017 07:59:00;11.07;660.07;2.01;148.53;1.25;136.64
06.07.2017 08:00:00;10.58;630.79;1.91;141.30;1.23;134.40
06.07.2017 08:01:00;6.99;416.79;1.17;86.21;1.20;131.43
06.07.2017 08:02:00;5.05;300.98;0.80;58.92;1.15;125.49
06.07.2017 08:03:00;6.64;396.21;1.11;82.09;1.09;119.23
06.07.2017 08:04:00;2.63;157.01;0.33;24.75;1.02;111.56
06.07.2017 08:05:00;3.98;237.30;0.61;45.05;1.06;115.65
06.07.2017 08:06:00;8.48;505.60;1.52;112.53;1.16;127.51
06.07.2017 08:07:00;11.40;679.89;2.08;154.04;1.33;146.16
06.07.2017 08:08:00;11.74;700.32;2.14;157.98;1.48;161.94
06.07.2017 08:09:00;10.29;613.70;1.82;134.79;1.51;165.12
06.07.2017 08:10:00;5.25;313.00;0.81;60.11;1.30;142.36
06.07.2017 08:11:00;3.38;201.54;0.49;35.89;1.21;132.22
06.07.2017 08:12:00;5.47;326.24;0.89;66.04;1.08;118.36
06.07.2017 08:13:00;11.41;680.20;2.08;153.65;1.10;120.57
06.07.2017 08:14:00;11.37;677.92;2.06;152.13;1.08;118.14
06.07.2017 08:15:00;11.42;680.79;2.06;152.13;1.12;122.13
06.07.2017 08:16:00;11.72;698.76;2.11;156.10;1.28;140.05
06.07.2017 08:17:00;12.11;722.15;2.17;160.52;1.49;162.90
06.07.2017 08:18:00;12.40;739.50;2.22;164.18;1.62;177.63
06.07.2017 08:19:00;12.75;760.52;2.30;169.75;1.69;185.58
06.07.2017 08:20:00;13.01;775.66;2.36;174.52;1.66;181.46
06.07.2017 08:21:00;12.84;765.67;2.33;172.34;1.62;177.00
06.07.2017 08:22:00;12.63;753.03;2.29;169.30;1.54;168.94
06.07.2017 08:23:00;12.47;743.60;2.27;167.75;1.50;164.36
06.07.2017 08:24:00;12.61;751.79;2.30;170.24;1.49;163.22
06.07.2017 08:25:00;12.56;748.95;2.30;169.85;1.49;163.18
06.07.2017 08:26:00;12.59;750.98;2.30;169.88;1.53;167.74
06.07.2017 08:27:00;12.78;761.88;2.31;170.46;1.65;181.05
06.07.2017 08:28:00;12.85;766.37;2.32;171.23;1.67;182.92
06.07.2017 08:29:00;13.00;775.00;2.34;172.67;1.61;176.33
06.07.2017 08:30:00;13.10;781.21;2.35;173.87;1.58;172.94
06.07.2017 08:31:00;13.00;775.08;2.34;172.92;1.58;172.72
06.07.2017 08:32:00;12.90;769.31;2.32;171.11;1.56;171.01
06.07.2017 08:33:00;7.75;462.26;1.28;94.44;1.43;157.14
06.07.2017 08:34:00;13.01;775.55;2.36;174.11;1.44;157.89
06.07.2017 08:35:00;12.92;770.59;2.33;171.95;1.49;163.53
06.07.2017 08:36:00;13.09;780.27;2.35;173.99;1.61;176.66
06.07.2017 08:37:00;13.37;797.27;2.41;177.99;1.70;186.46
06.07.2017 08:38:00;11.81;704.34;2.11;156.32;1.63;178.97
06.07.2017 08:39:00;4.72;281.45;0.73;53.87;1.38;151.69
06.07.2017 08:40:00;3.03;180.54;0.44;32.70;1.25;137.18
06.07.2017 08:41:00;2.80;166.79;0.41;30.62;1.23;134.63
06.07.2017 08:42:00;2.83;168.74;0.43;32.09;1.18;129.66
06.07.2017 08:43:00;2.72;162.48;0.41;30.32;1.00;109.99
06.07.2017 08:44:00;2.21;131.84;0.31;23.00;0.86;94.33
06.07.2017 08:45:00;1.95;116.46;0.26;18.86;0.86;93.94
06.07.2017 08:46:00;1.92;114.57;0.25;18.14;0.86;93.73
06.07.2017 08:47:00;5.34;318.46;0.91;67.13;0.93;101.65
06.07.2017 08:48:00;12.52;746.39;2.28;168.55;1.02;111.26
06.07.2017 08:49:00;12.52;746.56;2.25;166.43;1.12;123.21
06.07.2017 08:50:00;12.96;773.00;2.30;170.30;1.27;139.22
06.07.2017 08:51:00;13.07;779.44;2.31;170.72;1.40;152.83
06.07.2017 08:52:00;13.22;788.29;2.34;172.97;1.39;152.75
06.07.2017 08:53:00;13.17;785.63;2.34;172.96;1.26;138.43
06.07.2017 08:54:00;13.14;783.56;2.33;172.52;1.18;129.08
06.07.2017 08:55:00;13.19;786.51;2.35;173.51;1.17;128.37
06.07.2017 08:56:00;6.36;379.34;1.01;74.69;1.02;111.59
06.07.2017 08:57:00;9.82;585.38;1.73;128.16;1.01;110.35
06.07.2017 08:58:00;13.17;785.30;2.36;174.10;1.07;117.63
06.07.2017 08:59:00;12.98;773.89;2.31;170.48;1.11;122.00
06.07.2017 09:00:00;12.99;774.49;2.29;169.50;1.11;121.85
06.07.2017 09:01:00;13.06;778.52;2.30;170.35;1.09;119.65
06.07.2017 09:02:00;13.20;786.93;2.32;171.52;1.12;122.47
06.07.2017 09:03:00;13.16;784.88;2.31;170.50;1.13;123.88
06.07.2017 09:04:00;12.99;774.54;2.28;168.29;1.10;120.32
06.07.2017 09:05:00;12.07;719.92;2.11;155.64;0.96;105.59
06.07.2017 09:06:00;12.81;764.06;2.25;166.49;0.91;100.06
06.07.2017 09:07:00;12.77;761.37;2.24;165.43;0.91;99.67
06.07.2017 09:08:00;12.77;761.67;2.22;164.37;0.89;97.58
06.07.2017 09:09:00;12.79;762.68;2.21;163.71;0.88;95.94
06.07.2017 09:10:00;12.77;761.28;2.21;163.33;0.88;96.65
06.07.2017 09:11:00;12.83;764.92;2.22;164.45;0.90;98.37
06.07.2017 09:12:00;12.94;771.62;2.26;166.85;0.90;98.75
06.07.2017 09:13:00;13.00;775.24;2.29;169.02;0.93;102.32
06.07.2017 09:14:00;13.13;782.98;2.32;171.71;0.99;108.51
06.07.2017 09:15:00;13.20;787.10;2.33;172.08;1.01;110.63
06.07.2017 09:16:00;13.32;794.08;2.33;172.32;1.02;111.43
06.07.2017 09:17:00;13.19;786.55;2.30;169.90;1.01;110.40
06.07.2017 09:18:00;13.17;785.25;2.30;169.74;1.00;109.71
06.07.2017 09:19:00;13.31;793.68;2.33;171.95;1.04;113.86
06.07.2017 09:20:00;13.47;803.04;2.37;174.94;1.05;115.36
06.07.2017 09:21:00;13.60;811.26;2.40;177.22;1.07;117.74
06.07.2017 09:22:00;13.82;824.08;2.45;181.00;1.12;122.65
06.07.2017 09:23:00;13.98;833.34;2.48;182.94;1.17;128.12
06.07.2017 09:24:00;14.04;837.17;2.46;182.13;1.22;133.81
06.07.2017 09:25:00;14.15;843.97;2.46;182.07;1.28;140.13
06.07.2017 09:26:00;14.29;852.30;2.50;185.04;1.33;145.61
06.07.2017 09:27:00;14.37;856.98;2.53;187.36;1.38;150.80
06.07.2017 09:28:00;14.23;848.74;2.50;184.51;1.40;153.12
06.07.2017 09:29:00;14.09;840.35;2.46;181.65;1.40;152.83
06.07.2017 09:30:00;14.25;849.90;2.49;184.29;1.39;152.78
06.07.2017 09:31:00;13.29;792.69;2.34;172.90;1.40;153.76
06.07.2017 09:32:00;14.07;839.17;2.49;184.33;1.46;159.52
06.07.2017 09:33:00;14.56;868.41;2.59;191.10;1.51;165.46
06.07.2017 09:34:00;14.87;886.86;2.64;195.38;1.57;172.21
06.07.2017 09:35:00;13.10;810.52;2.40;177.64;1.63;178.70
06.07.2017 09:36:00;5.28;314.93;0.83;61.67;1.46;159.94
06.07.2017 09:37:00;7.58;651.71;2.00;147.49;1.57;172.16
06.07.2017 09:38:00;15.00;894.45;2.76;204.23;1.69;185.17
06.07.2017 09:39:00;15.00;894.45;2.75;203.12;1.72;188.05
06.07.2017 09:40:00;15.00;894.45;2.75;203.07;1.73;189.74
06.07.2017 09:41:00;15.00;894.45;2.76;203.87;1.78;195.34
06.07.2017 09:42:00;15.00;894.45;2.75;203.02;1.83;200.51
06.07.2017 09:43:00;15.00;894.45;2.77;204.58;1.91;209.25
06.07.2017 09:44:00;15.00;894.45;2.83;208.91;2.08;227.62
06.07.2017 09:45:00;12.57;847.66;2.62;193.79;2.00;218.92
06.07.2017 09:46:00;8.08;694.81;2.06;151.91;1.94;212.35
06.07.2017 09:47:00;4.55;271.42;0.72;53.29;1.75;191.94
06.07.2017 09:48:00;5.22;311.55;0.88;64.81;1.68;184.21
06.07.2017 09:49:00;3.69;220.07;0.63;46.30;1.59;174.11
06.07.2017 09:50:00;3.55;211.97;0.62;45.46;1.61;176.54
06.07.2017 09:51:00;3.64;216.88;0.63;46.58;1.68;183.91
06.07.2017 09:52:00;6.26;373.32;1.11;81.82;1.78;194.93
06.07.2017 09:53:00;11.02;657.00;1.94;143.48;1.82;198.91
06.07.2017 09:54:00;10.90;712.93;2.11;156.18;1.76;192.98
06.07.2017 09:55:00;13.18;831.49;2.52;185.89;1.66;181.43
06.07.2017 09:56:00;14.24;874.03;2.62;193.89;1.51;165.70
06.07.2017 09:57:00;15.00;894.45;2.65;195.91;1.43;156.91
06.07.2017 09:58:00;14.97;893.95;2.63;194.13;1.35;148.33
06.07.2017 09:59:00;14.95;892.88;2.62;193.49;1.33;145.71
06.07.2017 10:00:00;14.93;890.19;2.61;192.96;1.31;143.59
06.07.2017 10:01:00;14.94;891.14;2.61;192.91;1.31;143.38
06.07.2017 10:02:00;14.92;889.92;2.60;192.05;1.32;144.16
06.07.2017 10:03:00;14.85;885.51;2.59;191.07;1.32;144.49
06.07.2017 10:04:00;14.70;876.34;2.56;189.11;1.32;144.81
06.07.2017 10:05:00;14.74;878.98;2.57;189.96;1.35;148.25
06.07.2017 10:06:00;14.86;885.84;2.59;191.66;1.40;153.83
06.07.2017 10:07:00;14.59;869.76;2.53;187.17;1.46;159.45
06.07.2017 10:08:00;14.33;854.61;2.47;182.60;1.53;167.05
06.07.2017 10:09:00;14.44;870.67;2.53;187.06;1.63;178.62
06.07.2017 10:10:00;14.89;889.93;2.58;190.93;1.69;185.38
06.07.2017 10:11:00;14.78;881.38;2.55;188.30;1.72;188.72
06.07.2017 10:12:00;14.76;891.63;2.63;194.34;1.67;182.46
06.07.2017 10:13:00;11.29;673.20;1.93;142.75;1.49;163.47
06.07.2017 10:14:00;15.00;894.45;2.71;200.10;1.51;165.23
06.07.2017 10:15:00;14.99;894.40;2.71;200.08;1.45;159.03
06.07.2017 10:16:00;15.00;894.45;2.72;201.35;1.46;160.18
06.07.2017 10:17:00;15.00;894.45;2.72;200.69;1.56;171.41
06.07.2017 10:18:00;15.00;894.45;2.75;203.22;1.62;177.04
06.07.2017 10:19:00;15.00;894.45;2.70;199.30;1.59;174.59
06.07.2017 10:20:00;11.02;848.52;2.56;189.16;1.50;164.61
06.07.2017 10:21:00;3.67;219.05;0.50;37.30;1.29;141.58
06.07.2017 10:22:00;5.40;451.25;1.29;95.64;1.30;141.93
06.07.2017 10:23:00;15.00;894.45;2.77;204.84;1.40;153.70
06.07.2017 10:24:00;15.00;894.45;2.73;201.94;1.39;152.78
06.07.2017 10:25:00;15.00;894.45;2.76;203.68;1.42;155.18
06.07.2017 10:26:00;14.63;891.58;2.75;203.51;1.45;158.42
06.07.2017 10:27:00;15.00;894.45;2.85;210.52;1.51;165.28
06.07.2017 10:28:00;15.00;894.45;2.88;212.80;1.60;174.84
06.07.2017 10:29:00;15.00;894.45;2.91;215.30;1.69;185.14
06.07.2017 10:30:00;13.65;881.49;2.80;207.07;1.75;191.63
06.07.2017 10:31:00;15.00;894.45;2.98;220.03;1.76;192.76
06.07.2017 10:32:00;5.79;380.90;1.07;78.72;1.70;185.67
06.07.2017 10:33:00;5.31;447.14;1.38;102.27;1.77;193.48
06.07.2017 10:34:00;15.00;894.45;3.12;230.36;1.94;212.18
06.07.2017 10:35:00;15.00;894.45;3.10;229.19;2.02;221.35
06.07.2017 10:36:00;15.00;894.45;3.10;229.44;2.12;232.68
06.07.2017 10:37:00;15.00;894.45;3.13;231.34;2.23;243.91
06.07.2017 10:38:00;15.00;894.45;3.15;232.54;2.29;251.20
06.07.2017 10:39:00;15.00;894.45;3.20;236.20;2.25;246.33
06.07.2017 10:40:00;5.76;432.40;1.24;91.65;1.98;217.16
06.07.2017 10:41:00;4.74;282.66;0.77;57.25;1.81;198.60
06.07.2017 10:42:00;6.22;371.10;1.04;76.72;1.70;186.34
06.07.2017 10:43:00;3.44;205.09;0.55;40.94;1.44;158.18
06.07.2017 10:44:00;3.08;183.64;0.49;36.41;1.31;143.85
06.07.2017 10:45:00;7.71;740.29;2.34;173.11;1.38;150.74
06.07.2017 10:46:00;15.00;894.45;2.84;210.07;1.37;149.59
06.07.2017 10:47:00;15.00;894.45;2.79;206.22;1.31;143.34
06.07.2017 10:48:00;14.62;882.84;2.62;193.79;1.27;138.83
06.07.2017 10:49:00;15.00;894.45;2.76;204.05;1.25;136.37
06.07.2017 10:50:00;15.00;894.45;2.75;202.89;1.20;131.08
06.07.2017 10:51:00;15.00;894.45;2.72;200.99;1.18;129.39
06.07.2017 10:52:00;15.00;894.45;2.72;200.93;1.19;130.26
06.07.2017 10:53:00;15.00;894.45;2.76;204.10;1.20;131.55
06.07.2017 10:54:00;15.00;894.45;2.79;206.21;1.22;133.15
06.07.2017 10:55:00;15.00;894.45;2.74;202.30;1.26;137.74
06.07.2017 10:56:00;15.00;894.45;2.83;209.13;1.33;146.00
06.07.2017 10:57:00;15.00;894.45;2.84;210.24;1.40;153.34
06.07.2017 10:58:00;15.00;894.45;2.87;212.06;1.40;153.60
06.07.2017 10:59:00;15.00;894.45;2.86;211.73;1.39;151.92
06.07.2017 11:00:00;15.00;894.45;2.86;211.51;1.37;150.16
06.07.2017 11:01:00;15.00;894.45;2.91;214.73;1.40;153.24
06.07.2017 11:02:00;15.00;894.45;2.94;217.28;1.48;162.07
06.07.2017 11:03:00;15.00;894.45;2.98;220.04;1.60;175.63
06.07.2017 11:04:00;15.00;894.45;3.02;223.05;1.74;190.73
06.07.2017 11:05:00;15.00;894.45;3.07;227.23;1.84;201.84
06.07.2017 11:06:00;15.00;894.45;3.07;227.15;1.84;201.89
06.07.2017 11:07:00;15.00;894.45;3.10;228.86;1.82;198.82
06.07.2017 11:08:00;15.00;894.45;3.15;232.82;1.93;210.95
06.07.2017 11:09:00;15.00;894.45;3.19;236.02;2.07;226.96
06.07.2017 11:10:00;15.00;894.45;3.20;236.83;2.20;240.93
06.07.2017 11:11:00;15.00;894.45;3.22;238.21;2.22;243.08
06.07.2017 11:12:00;15.00;894.45;3.23;239.09;2.21;242.21
06.07.2017 11:13:00;15.00;894.45;3.23;238.53;2.12;231.94
06.07.2017 11:14:00;15.00;894.45;3.26;240.73;2.08;227.81
06.07.2017 11:15:00;6.81;453.45;1.32;97.51;1.93;210.89
06.07.2017 11:16:00;6.56;391.03;1.14;84.27;1.91;209.66
06.07.2017 11:17:00;7.02;418.69;1.20;88.69;1.96;214.44
06.07.2017 11:18:00;10.45;675.69;2.09;154.30;1.99;217.90
06.07.2017 11:19:00;8.45;579.46;1.77;130.83;1.90;208.53
06.07.2017 11:20:00;12.98;886.68;3.10;229.20;1.79;196.10
06.07.2017 11:21:00;15.00;894.45;3.09;228.65;1.67;182.58
06.07.2017 11:22:00;15.00;894.45;3.09;228.25;1.71;187.55
06.07.2017 11:23:00;15.00;894.45;3.09;228.24;1.73;189.91
06.07.2017 11:24:00;6.77;704.45;2.34;172.84;1.68;184.45
06.07.2017 11:25:00;5.24;406.18;1.21;89.18;1.62;177.70
06.07.2017 11:26:00;6.50;485.75;1.46;108.25;1.58;173.34
06.07.2017 11:27:00;4.33;258.03;0.69;50.77;1.55;170.27
06.07.2017 11:28:00;3.71;221.46;0.60;44.44;1.56;170.78
06.07.2017 11:29:00;10.47;850.92;2.93;216.60;1.73;190.03
06.07.2017 11:30:00;15.00;894.45;3.10;228.96;1.78;194.95
06.07.2017 11:31:00;15.00;894.45;3.11;229.63;1.89;206.57
06.07.2017 11:32:00;15.00;894.45;3.16;233.80;2.07;227.22
06.07.2017 11:33:00;15.00;894.45;3.22;238.17;2.27;248.51
06.07.2017 11:34:00;15.00;894.45;3.29;243.22;2.39;261.58
06.07.2017 11:35:00;15.00;894.45;3.29;243.50;2.34;255.88
06.07.2017 11:36:00;15.00;894.45;3.29;243.29;2.22;243.24
06.07.2017 11:37:00;7.57;594.16;1.81;133.61;2.02;221.58
06.07.2017 11:38:00;4.46;266.04;0.72;53.18;1.94;212.42
06.07.2017 11:39:00;7.63;554.19;1.73;128.05;2.03;222.81
06.07.2017 11:40:00;8.01;571.90;1.77;131.10;1.96;214.62
06.07.2017 11:41:00;4.86;289.79;0.81;59.92;1.81;197.91
06.07.2017 11:42:00;4.19;249.73;0.70;51.59;1.75;192.16
06.07.2017 11:43:00;6.61;555.47;1.77;131.13;1.73;189.65
06.07.2017 11:44:00;15.00;894.45;3.12;230.82;1.68;183.76
06.07.2017 11:45:00;15.00;894.45;3.07;227.01;1.65;180.42
06.07.2017 11:46:00;15.00;894.45;3.05;225.08;1.65;181.02
06.07.2017 11:47:00;15.00;894.45;3.06;226.04;1.73;189.37
06.07.2017 11:48:00;15.00;894.45;3.10;229.37;1.92;210.29
06.07.2017 11:49:00;15.00;894.45;3.19;235.61;2.16;237.01
06.07.2017 11:50:00;15.00;894.45;3.26;241.13;2.35;257.49
06.07.2017 11:51:00;15.00;894.45;3.27;241.44;2.36;257.97
06.07.2017 11:52:00;15.00;894.45;3.27;241.48;2.32;254.25
06.07.2017 11:53:00;15.00;894.45;3.29;243.13;2.35;257.83
06.07.2017 11:54:00;15.00;894.45;3.32;245.28;2.32;254.54
06.07.2017 11:55:00;6.98;539.52;1.68;124.41;2.02;220.95
06.07.2017 11:56:00;4.42;263.50;0.74;54.80;1.86;204.19
06.07.2017 11:57:00;4.29;255.55;0.77;56.57;1.90;207.99
06.07.2017 11:58:00;4.27;254.34;0.77;57.24;1.97;215.25
06.07.2017 11:59:00;4.34;258.52;0.78;57.66;2.04;223.65
06.07.2017 12:00:00;4.48;267.11;0.81;59.60;2.12;232.30
06.07.2017 12:01:00;4.47;266.74;0.81;59.73;2.07;227.14
06.07.2017 12:02:00;7.51;663.94;2.28;168.26;2.03;222.00
06.07.2017 12:03:00;5.48;418.58;1.28;94.93;1.83;200.09
06.07.2017 12:04:00;3.62;215.57;0.62;46.11;1.67;182.50
06.07.2017 12:05:00;3.55;211.59;0.61;44.97;1.65;180.98
06.07.2017 12:06:00;3.63;216.29;0.62;45.53;1.68;184.29
06.07.2017 12:07:00;5.34;318.36;0.93;68.70;1.76;192.83
06.07.2017 12:08:00;6.31;376.19;1.06;78.21;1.83;200.37
06.07.2017 12:09:00;10.01;721.74;2.36;174.15;1.89;207.21
06.07.2017 12:10:00;15.00;894.45;3.16;233.48;1.73;189.85
06.07.2017 12:11:00;11.03;840.94;2.79;205.91;1.54;168.90
06.07.2017 12:12:00;12.69;823.27;2.56;189.00;1.50;164.06
06.07.2017 12:13:00;3.92;233.67;0.54;40.07;1.35;147.53
06.07.2017 12:14:00;3.70;220.63;0.54;39.73;1.36;148.63
06.07.2017 12:15:00;3.15;188.01;0.45;33.33;1.30;142.85
06.07.2017 12:16:00;4.84;406.11;1.18;87.19;1.31;143.14
06.07.2017 12:17:00;11.31;795.04;2.49;183.96;1.34;146.68
06.07.2017 12:18:00;15.00;894.45;2.95;217.96;1.34;147.20
06.07.2017 12:19:00;15.00;894.45;2.92;215.52;1.33;145.76
06.07.2017 12:20:00;15.00;894.45;2.89;213.86;1.32;144.88
06.07.2017 12:21:00;3.64;217.17;0.48;35.50;1.21;132.07
06.07.2017 12:22:00;2.89;172.47;0.40;29.83;1.28;140.01
06.07.2017 12:23:00;3.09;184.24;0.45;33.27;1.35;148.23
06.07.2017 12:24:00;5.00;471.13;1.45;107.19;1.33;145.49
06.07.2017 12:25:00;15.00;894.45;2.93;216.69;1.17;128.20
06.07.2017 12:26:00;15.00;894.45;2.84;209.89;1.08;117.88
06.07.2017 12:27:00;15.00;894.45;2.79;206.36;1.05;114.90
06.07.2017 12:28:00;15.00;894.45;2.79;206.13;1.05;115.17
06.07.2017 12:29:00;15.00;894.45;2.79;206.57;1.09;119.25
06.07.2017 12:30:00;15.00;894.45;2.79;206.53;1.15;126.17
06.07.2017 12:31:00;12.10;849.80;2.58;190.67;1.24;135.43
06.07.2017 12:32:00;9.14;702.98;2.12;156.49;1.30;141.89
06.07.2017 12:33:00;7.50;620.46;1.87;138.37;1.37;149.58
06.07.2017 12:34:00;7.91;648.88;2.00;147.47;1.41;154.29
06.07.2017 12:35:00;8.92;707.38;2.21;163.56;1.44;157.36
06.07.2017 12:36:00;14.12;877.44;2.79;206.30;1.44;157.34
06.07.2017 12:37:00;15.00;894.45;2.96;218.77;1.54;168.61
06.07.2017 12:38:00;15.00;894.45;2.98;220.62;1.55;170.00
06.07.2017 12:39:00;15.00;894.45;2.99;221.25;1.51;164.95
06.07.2017 12:40:00;15.00;894.45;3.02;223.06;1.54;169.02
06.07.2017 12:41:00;15.00;894.45;3.03;223.96;1.59;173.96
06.07.2017 12:42:00;15.00;894.45;3.05;225.39;1.61;176.75
06.07.2017 12:43:00;15.00;894.45;3.09;228.57;1.68;183.94
06.07.2017 12:44:00;13.48;879.79;2.94;216.93;1.75;192.09
06.07.2017 12:45:00;15.00;894.45;3.10;229.13;1.83;200.86
06.07.2017 12:46:00;7.51;606.26;1.88;139.11;1.74;190.51
06.07.2017 12:47:00;11.56;874.62;2.97;219.77;1.68;183.63
06.07.2017 12:48:00;15.00;894.45;3.06;226.12;1.67;182.90
06.07.2017 12:49:00;15.00;894.45;3.06;225.97;1.70;186.04
06.07.2017 12:50:00;12.31;853.07;2.83;209.28;1.71;187.33
06.07.2017 12:51:00;9.88;677.94;2.02;149.28;1.61;175.98
06.07.2017 12:52:00;13.23;863.73;2.84;209.66;1.64;180.00
06.07.2017 12:53:00;12.12;872.32;2.89;213.72;1.66;182.03
06.07.2017 12:54:00;14.76;893.09;2.97;219.60;1.70;186.02
06.07.2017 12:55:00;15.00;894.45;3.07;227.08;1.78;195.49
06.07.2017 12:56:00;15.00;894.45;3.12;230.86;1.92;210.22
06.07.2017 12:57:00;11.37;859.53;2.97;219.31;1.92;210.71
06.07.2017 12:58:00;6.51;388.31;1.06;78.13;1.82;199.03
06.07.2017 12:59:00;5.76;343.73;0.95;70.56;1.88;206.42
06.07.2017 13:00:00;4.60;274.47;0.76;55.96;1.91;209.32
06.07.2017 13:01:00;4.28;254.93;0.71;52.28;1.89;207.48
06.07.2017 13:02:00;6.12;399.21;1.18;87.34;1.96;214.94
06.07.2017 13:03:00;15.00;894.45;3.18;235.20;2.23;243.79
06.07.2017 13:04:00;10.13;744.68;2.36;174.34;2.25;246.46
06.07.2017 13:05:00;6.33;377.38;1.06;78.25;2.17;238.15
06.07.2017 13:06:00;5.98;356.46;1.02;75.22;2.25;246.21
06.07.2017 13:07:00;4.93;293.81;0.84;62.38;2.30;252.40
06.07.2017 13:08:00;4.82;287.35;0.84;61.80;2.31;253.34
06.07.2017 13:09:00;4.75;283.11;0.82;60.83;2.24;245.57
06.07.2017 13:10:00;4.57;272.70;0.79;58.23;2.16;236.13
06.07.2017 13:11:00;4.46;266.03;0.77;56.76;2.09;229.24
06.07.2017 13:12:00;4.77;284.23;0.81;60.23;2.06;225.14
06.07.2017 13:13:00;4.39;261.78;0.75;55.35;1.96;214.27
06.07.2017 13:14:00;4.04;240.91;0.69;50.68;1.80;197.05
06.07.2017 13:15:00;3.75;223.63;0.63;46.74;1.67;183.45
06.07.2017 13:16:00;3.52;209.94;0.58;43.23;1.58;173.54
06.07.2017 13:17:00;3.50;208.46;0.57;42.27;1.58;173.27
06.07.2017 13:18:00;3.73;222.46;0.60;44.67;1.59;174.35
06.07.2017 13:19:00;6.26;608.75;1.95;143.86;1.60;175.05
06.07.2017 13:20:00;15.00;894.45;2.93;216.52;1.60;175.42
06.07.2017 13:21:00;15.00;894.45;2.84;209.67;1.50;164.34
06.07.2017 13:22:00;15.00;894.45;2.77;204.85;1.40;153.80
06.07.2017 13:23:00;15.00;894.45;2.74;202.67;1.35;147.73
06.07.2017 13:24:00;15.00;894.45;2.75;203.31;1.32;144.71
06.07.2017 13:25:00;15.00;894.45;2.76;204.06;1.35;147.50
06.07.2017 13:26:00;15.00;894.45;2.80;206.61;1.44;157.98
06.07.2017 13:27:00;15.00;894.45;2.83;208.91;1.58;173.44
06.07.2017 13:28:00;15.00;894.45;2.91;215.12;1.79;196.19
06.07.2017 13:29:00;13.39;882.10;2.89;213.57;2.01;220.07
06.07.2017 13:30:00;9.80;664.20;1.95;143.86;2.17;238.21
06.07.2017 13:31:00;7.68;457.74;1.27;93.53;2.33;254.84
06.07.2017 13:32:00;9.56;664.41;2.03;150.35;2.50;274.23
06.07.2017 13:33:00;6.88;410.03;1.13;83.57;2.55;279.34
06.07.2017 13:34:00;9.65;657.82;2.05;151.26;2.52;276.51
06.07.2017 13:35:00;14.87;894.21;3.16;233.38;2.41;264.48
06.07.2017 13:36:00;13.84;874.39;2.90;214.24;2.26;247.93
06.07.2017 13:37:00;15.00;894.45;3.04;224.73;2.22;242.98
06.07.2017 13:38:00;10.17;820.11;2.72;201.36;2.17;237.31
06.07.2017 13:39:00;4.83;288.31;0.75;55.77;1.97;215.75
06.07.2017 13:40:00;4.15;247.24;0.68;50.13;1.84;201.75
06.07.2017 13:41:00;3.78;225.34;0.64;46.95;1.70;185.83
06.07.2017 13:42:00;3.55;211.67;0.62;45.89;1.60;175.47
06.07.2017 13:43:00;3.57;212.92;0.63;46.50;1.65;180.76
06.07.2017 13:44:00;3.72;221.87;0.65;48.21;1.72;188.64
06.07.2017 13:45:00;3.81;226.97;0.66;49.02;1.74;190.44
06.07.2017 13:46:00;3.86;230.29;0.67;49.22;1.78;194.50
06.07.2017 13:47:00;3.99;237.65;0.68;50.18;1.85;202.46
06.07.2017 13:48:00;4.33;258.25;0.73;54.15;1.99;218.28
06.07.2017 13:49:00;7.97;475.37;1.42;104.89;2.19;239.98
06.07.2017 13:50:00;9.33;556.44;1.63;120.76;2.32;253.67
06.07.2017 13:51:00;9.01;664.12;2.07;152.95;2.37;259.24
06.07.2017 13:52:00;10.79;708.12;2.15;158.94;2.31;252.88
06.07.2017 13:53:00;14.20;886.81;2.90;214.23;2.18;238.44
06.07.2017 13:54:00;15.00;894.45;2.92;216.16;1.94;212.25
06.07.2017 13:55:00;12.26;810.18;2.47;182.52;1.72;188.05
06.07.2017 13:56:00;7.20;429.31;1.14;84.08;1.51;165.71
06.07.2017 13:57:00;10.46;772.25;2.40;177.27;1.48;162.47
06.07.2017 13:58:00;14.73;891.88;2.78;205.20;1.47;161.44
06.07.2017 13:59:00;14.93;892.91;2.72;201.09;1.41;154.76
06.07.2017 14:00:00;14.77;880.58;2.66;196.34;1.30;142.35
