﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-18 23:39:00;349220690;-8.79;-2.15;/;-5.43;362.85;382.69;0.62;-3.36;-19.83;-23.19;
2016-07-18 23:40:00;349220690;-8.79;-2.15;/;-5.48;362.79;382.71;0.62;-3.31;-19.93;-23.23;
2016-07-18 23:41:00;349220690;-8.93;-2.15;/;-5.5;362.8;382.6;0.62;-3.43;-19.8;-23.23;
2016-07-18 23:42:00;349220690;-9;-2.15;/;-5.76;362.71;382.63;0.64;-3.24;-19.92;-23.16;
2016-07-18 23:43:00;349220690;-8.98;-2.15;/;-5.77;362.51;382.51;0.64;-3.21;-20.01;-23.22;
2016-07-18 23:44:00;349220690;-8.86;-2.15;/;-5.66;362.45;382.54;0.64;-3.2;-20.09;-23.29;
2016-07-18 23:45:00;349220690;-8.99;-2.15;/;-5.65;362.34;382.43;0.63;-3.34;-20.1;-23.44;
2016-07-18 23:46:00;349220690;-9.04;-2.15;/;-5.71;362.36;382.38;0.63;-3.33;-20.02;-23.35;
2016-07-18 23:47:00;349220690;-9.21;-2.15;/;-6.11;362.44;382.46;0.66;-3.1;-20.02;-23.12;
2016-07-18 23:48:00;349220690;-9.07;-2.15;/;-6.02;362.23;382.42;0.66;-3.04;-20.19;-23.23;
2016-07-18 23:49:00;349220690;-8.8;-2.15;/;-5.76;362.16;382.41;0.65;-3.04;-20.25;-23.28;
2016-07-18 23:50:00;349220690;-8.82;-2.15;/;-5.79;362.18;382.41;0.66;-3.04;-20.23;-23.26;
2016-07-18 23:51:00;349220690;-8.82;-2.15;/;-5.72;362.12;382.32;0.65;-3.09;-20.2;-23.3;
2016-07-18 23:52:00;349220690;-8.99;-2.15;/;-5.85;362.23;382.37;0.65;-3.14;-20.14;-23.28;
2016-07-18 23:53:00;349220690;-8.98;-2.15;/;-5.57;362.18;382.3;0.62;-3.42;-20.12;-23.53;
2016-07-18 23:54:00;349220690;-9;-2.15;/;-5.51;362.31;382.31;0.61;-3.5;-20;-23.49;
2016-07-18 23:55:00;349220690;-9.01;-2.15;/;-5.71;362.36;382.37;0.63;-3.31;-20.01;-23.31;
2016-07-18 23:56:00;349220690;-9;-2.15;/;-5.59;362.37;382.33;0.62;-3.41;-19.96;-23.37;
2016-07-18 23:57:00;349220690;-9;-2.15;/;-5.47;362.28;382.31;0.61;-3.53;-20.03;-23.56;
2016-07-18 23:58:00;349220690;-9;-2.15;/;-5.65;362.43;382.25;0.63;-3.35;-19.82;-23.17;
2016-07-18 23:59:00;349220690;-9;-2.15;/;-5.66;362.42;382.27;0.63;-3.34;-19.86;-23.2;
2016-07-19 00:00:00;349220690;-9.09;-2.15;/;-5.86;362.68;382.35;0.64;-3.23;-19.67;-22.9;
2016-07-19 00:01:00;349220690;-9.11;-2.15;/;-6.04;362.73;382.31;0.66;-3.07;-19.58;-22.66;
2016-07-19 00:02:00;349220690;-9.21;-2.15;/;-6.24;362.95;382.29;0.68;-2.96;-19.33;-22.3;
2016-07-19 00:03:00;349220690;-9.14;-2.13;/;-6.08;362.96;382.18;0.67;-3.06;-19.22;-22.28;
2016-07-19 00:04:00;349220690;-9.07;-2.15;/;-5.93;363.55;382.27;0.65;-3.14;-18.72;-21.86;
2016-07-19 00:05:00;349220690;-9;-2.12;/;-6.09;364.26;382.37;0.68;-2.91;-18.1;-21.01;
2016-07-19 00:06:00;349220690;-8.93;-2.14;/;-5.96;365.38;382.42;0.67;-2.97;-17.04;-20.01;
2016-07-19 00:07:00;349220690;-8.78;-2.05;/;-5.83;365.55;382.44;0.66;-2.95;-16.89;-19.84;
2016-07-19 00:08:00;349220690;-8.77;-2.14;/;-5.85;365.11;382.51;0.67;-2.93;-17.4;-20.32;
2016-07-19 00:09:00;349220690;-8.89;-2.14;/;-5.96;365.09;382.56;0.67;-2.93;-17.47;-20.4;
2016-07-19 00:10:00;349220690;-8.92;-2.15;/;-6.08;365.51;382.55;0.68;-2.84;-17.04;-19.88;
2016-07-19 00:11:00;349220690;-8.98;-2.15;/;-6.08;365.93;382.61;0.68;-2.91;-16.68;-19.59;
2016-07-19 00:12:00;349220690;-9;-2.15;/;-6.1;366.33;382.57;0.68;-2.9;-16.25;-19.15;
2016-07-19 00:13:00;349220690;-8.9;-2.13;/;-6.38;367.16;382.66;0.72;-2.53;-15.5;-18.03;
2016-07-19 00:14:00;349220690;-8.79;-2.09;/;-6.19;368.57;382.79;0.7;-2.6;-14.21;-16.81;
2016-07-19 00:15:00;349220690;-8.66;-1.96;/;-6.21;370.39;382.92;0.72;-2.45;-12.53;-14.98;
2016-07-19 00:16:00;349220690;-8.77;-1.88;/;-6.45;371.81;382.94;0.74;-2.32;-11.12;-13.44;
2016-07-19 00:17:00;349220690;-8.8;-1.88;/;-6.36;372.37;383.14;0.72;-2.43;-10.76;-13.19;
2016-07-19 00:18:00;349220690;-8.64;-1.91;/;-6.45;372;383.28;0.75;-2.19;-11.28;-13.46;
2016-07-19 00:19:00;349220690;-8.69;-1.92;/;-6.76;370.67;383.2;0.78;-1.93;-12.52;-14.46;
2016-07-19 00:20:00;349220690;-8.61;-1.88;/;-6.73;368.95;383.14;0.78;-1.88;-14.19;-16.07;
2016-07-19 00:21:00;349220690;-8.69;-1.88;/;-6.74;366.92;382.98;0.78;-1.96;-16.05;-18.01;
2016-07-19 00:22:00;349220690;-8.86;-1.88;/;-6.66;365.25;382.79;0.75;-2.19;-17.54;-19.73;
2016-07-19 00:23:00;349220690;-8.94;-1.88;/;-6.5;364.31;382.68;0.73;-2.43;-18.37;-20.8;
2016-07-19 00:24:00;349220690;-9.02;-1.88;/;-6.63;364.34;382.65;0.73;-2.39;-18.31;-20.7;
2016-07-19 00:25:00;349220690;-9.03;-1.88;/;-6.6;364.92;382.63;0.73;-2.43;-17.71;-20.14;
2016-07-19 00:26:00;349220690;-9.14;-1.88;/;-6.3;365.66;382.64;0.69;-2.84;-16.97;-19.81;
2016-07-19 00:27:00;349220690;-9.1;-1.88;/;-6.26;366.75;382.7;0.69;-2.84;-15.95;-18.8;
2016-07-19 00:28:00;349220690;-8.99;-1.9;/;-6.26;368.46;382.89;0.7;-2.73;-14.42;-17.15;
2016-07-19 00:29:00;349220690;-8.86;-1.91;/;-6.29;369.83;383.05;0.71;-2.57;-13.22;-15.79;
2016-07-19 00:30:00;349220690;-8.64;-1.9;/;-6.16;370.73;383.07;0.71;-2.48;-12.34;-14.82;
2016-07-19 00:31:00;349220690;-8.67;-1.89;/;-6.32;371.18;383.17;0.73;-2.35;-11.99;-14.33;
2016-07-19 00:32:00;349220690;-8.6;-1.88;/;-6.17;371.68;383.26;0.72;-2.43;-11.58;-14.01;
2016-07-19 00:33:00;349220690;-8.61;-1.88;/;-6.33;372.67;383.42;0.74;-2.27;-10.75;-13.03;
2016-07-19 00:34:00;349220690;-8.5;-1.88;/;-6.16;373.32;383.45;0.73;-2.34;-10.14;-12.47;
2016-07-19 00:35:00;349220690;-8.68;-1.88;/;-6.52;373.72;383.52;0.75;-2.16;-9.8;-11.96;
2016-07-19 00:36:00;349220690;-8.59;-1.88;/;-6.65;373.87;383.58;0.77;-1.93;-9.71;-11.65;
2016-07-19 00:37:00;349220690;-8.58;-1.88;/;-6.46;373.8;383.63;0.75;-2.12;-9.83;-11.95;
2016-07-19 00:38:00;349220690;-8.53;-1.87;/;-6.25;373.57;383.77;0.73;-2.27;-10.2;-12.48;
2016-07-19 00:39:00;349220690;-8.5;-1.86;/;-6.24;373.46;383.7;0.73;-2.27;-10.24;-12.51;
2016-07-19 00:40:00;349220690;-8.58;-1.86;/;-6.19;373.44;383.8;0.72;-2.39;-10.36;-12.75;
2016-07-19 00:41:00;349220690;-8.58;-1.88;/;-6.03;373.82;383.83;0.7;-2.55;-10.01;-12.56;
2016-07-19 00:42:00;349220690;-8.63;-1.88;/;-6.3;373.57;383.81;0.73;-2.32;-10.24;-12.56;
2016-07-19 00:43:00;349220690;-8.56;-1.88;/;-6.27;373.17;383.84;0.73;-2.29;-10.66;-12.95;
2016-07-19 00:44:00;349220690;-8.57;-1.88;/;-6.16;372.86;383.89;0.72;-2.41;-11.03;-13.45;
2016-07-19 00:45:00;349220690;-8.48;-1.88;/;-6.1;372.41;383.84;0.72;-2.39;-11.43;-13.81;
2016-07-19 00:46:00;349220690;-8.58;-1.88;/;-6;371.86;383.76;0.7;-2.58;-11.9;-14.49;
2016-07-19 00:47:00;349220690;-8.61;-1.88;/;-6.14;371.53;383.76;0.71;-2.47;-12.23;-14.7;
2016-07-19 00:48:00;349220690;-8.51;-1.88;/;-5.98;371.05;383.67;0.7;-2.53;-12.62;-15.15;
2016-07-19 00:49:00;349220690;-8.78;-1.88;/;-6.18;368.01;383.6;0.7;-2.6;-15.59;-18.19;
2016-07-19 00:50:00;349220690;-8.63;-1.88;/;-6.13;366.79;383.43;0.71;-2.5;-16.64;-19.14;
2016-07-19 00:51:00;349220690;-8.86;-1.88;/;-6.13;367.92;383.31;0.69;-2.73;-15.39;-18.12;
2016-07-19 00:52:00;349220690;-8.92;-1.88;/;-6.16;367.4;383.34;0.69;-2.76;-15.94;-18.7;
2016-07-19 00:53:00;349220690;-8.84;-1.88;/;-5.96;365.44;383.22;0.67;-2.88;-17.78;-20.66;
2016-07-19 00:54:00;349220690;-8.86;-1.88;/;-5.92;364.9;383.02;0.67;-2.94;-18.13;-21.07;
2016-07-19 00:55:00;349220690;-8.79;-1.88;/;-5.87;366.74;383.07;0.67;-2.92;-16.32;-19.24;
2016-07-19 00:56:00;349220690;-8.8;-1.9;/;-5.98;367.98;383.22;0.68;-2.81;-15.24;-18.06;
2016-07-19 00:57:00;349220690;-8.75;-1.92;/;-6.06;369.6;383.36;0.69;-2.7;-13.76;-16.46;
2016-07-19 00:58:00;349220690;-8.53;-1.88;/;-6.11;371.56;383.45;0.72;-2.43;-11.89;-14.32;
2016-07-19 00:59:00;349220690;-8.47;-1.91;/;-5.93;372.02;383.56;0.7;-2.54;-11.54;-14.08;
2016-07-19 01:00:00;349220690;-8.52;-1.88;/;-5.86;369.75;383.5;0.69;-2.66;-13.75;-16.4;
2016-07-19 01:01:00;349220690;-8.58;-1.88;/;-5.74;366.92;383.4;0.67;-2.84;-16.48;-19.32;
2016-07-19 01:02:00;349220690;-8.73;-1.88;/;-5.72;366.36;383.21;0.66;-3.01;-16.86;-19.86;
2016-07-19 01:03:00;349220690;-8.73;-1.88;/;-5.77;368;383.26;0.66;-2.96;-15.26;-18.22;
2016-07-19 01:04:00;349220690;-8.55;-1.88;/;-5.59;369.14;383.23;0.65;-2.96;-14.09;-17.05;
2016-07-19 01:05:00;349220690;-8.71;-1.88;/;-5.75;370.07;383.28;0.66;-2.96;-13.21;-16.17;
2016-07-19 01:06:00;349220690;-8.88;-1.88;/;-5.83;370.04;383.4;0.66;-3.05;-13.36;-16.41;
2016-07-19 01:07:00;349220690;-8.74;-1.88;/;-5.74;367.6;383.39;0.66;-3;-15.79;-18.79;
2016-07-19 01:08:00;349220690;-8.71;-1.88;/;-5.65;363.21;383.07;0.65;-3.07;-19.86;-22.93;
2016-07-19 01:09:00;349220690;-8.94;-1.93;/;-5.62;359.91;382.76;0.63;-3.32;-22.85;-26.17;
2016-07-19 01:10:00;349220690;-8.98;-2.13;/;-5.71;360.07;382.61;0.64;-3.28;-22.53;-25.81;
2016-07-19 01:11:00;349220690;-9.31;-2.15;/;-5.96;362.23;382.57;0.64;-3.36;-20.33;-23.69;
2016-07-19 01:12:00;349220690;-9.11;-2.13;/;-5.75;363.96;382.56;0.63;-3.36;-18.6;-21.96;
2016-07-19 01:13:00;349220690;-8.84;-2.15;/;-5.63;365.03;382.65;0.64;-3.2;-17.62;-20.83;
2016-07-19 01:14:00;349220690;-8.79;-2.15;/;-5.72;365.54;382.68;0.65;-3.07;-17.14;-20.21;
2016-07-19 01:15:00;349220690;-8.65;-2.11;/;-5.75;366.28;382.77;0.66;-2.91;-16.49;-19.4;
2016-07-19 01:16:00;349220690;-8.72;-2.11;/;-5.9;367.41;382.91;0.68;-2.82;-15.5;-18.32;
2016-07-19 01:17:00;349220690;-8.53;-2.12;/;-5.77;367.17;382.93;0.68;-2.76;-15.76;-18.52;
2016-07-19 01:18:00;349220690;-8.55;-2.06;/;-5.61;365.24;382.84;0.66;-2.94;-17.59;-20.54;
2016-07-19 01:19:00;349220690;-8.79;-2.04;/;-5.85;363.82;382.78;0.67;-2.94;-18.96;-21.9;
2016-07-19 01:20:00;349220690;-8.94;-2.09;/;-5.8;362.65;382.61;0.65;-3.15;-19.96;-23.1;
2016-07-19 01:21:00;349220690;-8.88;-2.11;/;-5.59;361.39;382.44;0.63;-3.29;-21.05;-24.34;
2016-07-19 01:22:00;349220690;-8.79;-2.13;/;-5.46;361.34;382.26;0.62;-3.33;-20.92;-24.25;
2016-07-19 01:23:00;349220690;-8.97;-2.15;/;-5.59;362.59;382.29;0.62;-3.38;-19.71;-23.08;
2016-07-19 01:24:00;349220690;-9;-2.15;/;-5.78;363.16;382.36;0.64;-3.22;-19.19;-22.41;
2016-07-19 01:25:00;349220690;-9;-2.15;/;-5.85;362.17;382.38;0.65;-3.15;-20.21;-23.36;
2016-07-19 01:26:00;349220690;-9;-2.15;/;-5.75;360.07;382.26;0.64;-3.25;-22.19;-25.44;
2016-07-19 01:27:00;349220690;-9.17;-2.15;/;-6.02;358.93;382.15;0.66;-3.15;-23.23;-26.37;
2016-07-19 01:28:00;349220690;-9.13;-2.15;/;-5.98;359.29;381.98;0.66;-3.14;-22.69;-25.84;
2016-07-19 01:29:00;349220690;-9.07;-2.15;/;-5.95;360.31;381.96;0.66;-3.11;-21.65;-24.76;
2016-07-19 01:30:00;349220690;-8.96;-2.17;/;-5.9;360.82;382.06;0.66;-3.07;-21.24;-24.31;
2016-07-19 01:31:00;349220690;-8.92;-2.15;/;-5.95;363.31;382.19;0.67;-2.97;-18.88;-21.85;
2016-07-19 01:32:00;349220690;-8.79;-2.15;/;-5.71;366.6;382.24;0.65;-3.07;-15.64;-18.72;
2016-07-19 01:33:00;349220690;-8.65;-2.15;/;-5.74;366.63;382.44;0.66;-2.91;-15.82;-18.73;
2016-07-19 01:34:00;349220690;-8.57;-2.14;/;-5.59;364.87;382.54;0.65;-2.99;-17.68;-20.66;
2016-07-19 01:35:00;349220690;-8.63;-2.15;/;-5.64;363.54;382.48;0.65;-2.99;-18.95;-21.93;
2016-07-19 01:36:00;349220690;-8.96;-2.14;/;-5.79;364.01;382.37;0.65;-3.16;-18.36;-21.52;
2016-07-19 01:37:00;349220690;-8.86;-2.15;/;-5.8;362.22;382.42;0.66;-3.05;-20.21;-23.26;
2016-07-19 01:38:00;349220690;-8.85;-2.15;/;-5.81;362.23;382.24;0.66;-3.04;-20.01;-23.04;
2016-07-19 01:39:00;349220690;-9.07;-2.15;/;-6.39;362.9;382.26;0.7;-2.68;-19.36;-22.05;
2016-07-19 01:40:00;349220690;-8.83;-2.13;/;-5.89;362.53;382.2;0.67;-2.93;-19.67;-22.6;
2016-07-19 01:41:00;349220690;-8.77;-2.14;/;-5.84;361.58;382.04;0.67;-2.94;-20.46;-23.39;
2016-07-19 01:42:00;349220690;-8.91;-2.15;/;-6.2;361.31;382.25;0.7;-2.71;-20.94;-23.64;
2016-07-19 01:43:00;349220690;-8.92;-2.15;/;-6.12;360.14;382.14;0.69;-2.8;-22;-24.79;
2016-07-19 01:44:00;349220690;-8.92;-2.15;/;-5.92;358.85;381.96;0.66;-3;-23.11;-26.11;
2016-07-19 01:45:00;349220690;-9.2;-2.15;/;-5.88;359.43;381.69;0.64;-3.32;-22.26;-25.58;
2016-07-19 01:46:00;349220690;-9.32;-2.15;/;-5.97;361.39;381.76;0.64;-3.35;-20.37;-23.72;
2016-07-19 01:47:00;349220690;-8.95;-2.15;/;-5.82;362.86;381.92;0.65;-3.13;-19.05;-22.18;
2016-07-19 01:48:00;349220690;-8.88;-2.15;/;-5.68;363.52;381.94;0.64;-3.2;-18.42;-21.62;
2016-07-19 01:49:00;349220690;-8.89;-2.15;/;-5.65;363.92;382.12;0.64;-3.24;-18.2;-21.43;
2016-07-19 01:50:00;349220690;-8.71;-2.15;/;-5.7;363.27;382.13;0.65;-3.01;-18.85;-21.86;
2016-07-19 01:51:00;349220690;-8.73;-2.15;/;-5.76;363.72;382.22;0.66;-2.97;-18.5;-21.47;
2016-07-19 01:52:00;349220690;-8.57;-2.15;/;-5.74;364.2;382.27;0.67;-2.83;-18.07;-20.9;
2016-07-19 01:53:00;349220690;-8.58;-2.15;/;-5.63;364.49;382.23;0.66;-2.95;-17.74;-20.7;
2016-07-19 01:54:00;349220690;-8.79;-2.15;/;-5.81;364.22;382.27;0.66;-2.98;-18.05;-21.03;
2016-07-19 01:55:00;349220690;-8.79;-2.14;/;-5.89;363.98;382.23;0.67;-2.9;-18.25;-21.15;
2016-07-19 01:56:00;349220690;-8.86;-2.11;/;-5.83;365.65;382.27;0.66;-3.02;-16.61;-19.64;
2016-07-19 01:57:00;349220690;-9;-2.14;/;-5.87;365.76;382.36;0.65;-3.13;-16.6;-19.74;
2016-07-19 01:58:00;349220690;-8.88;-2.12;/;-5.79;365.14;382.43;0.65;-3.09;-17.28;-20.37;
2016-07-19 01:59:00;349220690;-8.82;-2.14;/;-5.92;365.42;382.41;0.67;-2.9;-16.99;-19.89;
2016-07-19 02:00:00;349220690;-8.82;-2.15;/;-5.94;366.41;382.43;0.67;-2.89;-16.02;-18.9;
2016-07-19 02:01:00;349220690;-9;-2.05;/;-5.75;367.52;382.48;0.64;-3.25;-14.96;-18.2;
2016-07-19 02:02:00;349220690;-8.8;-2.05;/;-5.76;368.3;382.63;0.65;-3.05;-14.34;-17.38;
2016-07-19 02:03:00;349220690;-8.67;-1.92;/;-5.77;368.87;382.77;0.67;-2.9;-13.9;-16.79;
2016-07-19 02:04:00;349220690;-8.57;-1.89;/;-5.75;369.97;382.82;0.67;-2.82;-12.85;-15.67;
2016-07-19 02:05:00;349220690;-8.54;-1.88;/;-5.61;370.22;382.87;0.66;-2.93;-12.65;-15.57;
2016-07-19 02:06:00;349220690;-8.48;-1.88;/;-5.61;369.8;382.92;0.66;-2.87;-13.13;-16;
2016-07-19 02:07:00;349220690;-8.58;-1.88;/;-5.65;368.79;382.91;0.66;-2.93;-14.13;-17.05;
2016-07-19 02:08:00;349220690;-8.45;-1.88;/;-5.47;368.55;382.91;0.65;-2.98;-14.36;-17.34;
2016-07-19 02:09:00;349220690;-8.42;-1.88;/;-5.55;370.37;382.99;0.66;-2.87;-12.62;-15.49;
2016-07-19 02:10:00;349220690;-8.45;-1.88;/;-5.65;371.08;383;0.67;-2.8;-11.93;-14.73;
2016-07-19 02:11:00;349220690;-8.43;-1.88;/;-5.56;371.22;383.15;0.66;-2.87;-11.93;-14.8;
2016-07-19 02:12:00;349220690;-8.36;-1.88;/;-5.49;371.74;383.24;0.66;-2.87;-11.5;-14.37;
2016-07-19 02:13:00;349220690;-8.22;-1.88;/;-5.61;372.02;383.3;0.68;-2.61;-11.28;-13.89;
2016-07-19 02:14:00;349220690;-8.37;-1.88;/;-5.55;372.08;383.35;0.66;-2.82;-11.27;-14.08;
2016-07-19 02:15:00;349220690;-8.4;-1.88;/;-5.48;372.63;383.37;0.65;-2.92;-10.74;-13.66;
2016-07-19 02:16:00;349220690;-8.58;-1.88;/;-5.52;372.21;383.37;0.64;-3.06;-11.16;-14.22;
2016-07-19 02:17:00;349220690;-8.37;-1.87;/;-5.57;371.98;383.39;0.67;-2.8;-11.41;-14.22;
2016-07-19 02:18:00;349220690;-8.37;-1.87;/;-5.66;371.95;383.4;0.68;-2.71;-11.45;-14.16;
2016-07-19 02:19:00;349220690;-8.25;-1.88;/;-5.45;372.05;383.47;0.66;-2.8;-11.42;-14.22;
2016-07-19 02:20:00;349220690;-8.43;-1.88;/;-5.5;373.12;383.45;0.65;-2.94;-10.33;-13.27;
2016-07-19 02:21:00;349220690;-8.49;-1.88;/;-5.65;374.17;383.61;0.67;-2.84;-9.44;-12.28;
2016-07-19 02:22:00;349220690;-8.16;-1.86;/;-5.46;374.75;383.74;0.67;-2.7;-8.99;-11.69;
2016-07-19 02:23:00;349220690;-8.09;-1.82;/;-5.58;375.15;383.83;0.69;-2.51;-8.68;-11.2;
2016-07-19 02:24:00;349220690;-8.05;-1.69;/;-5.42;372.95;383.88;0.67;-2.63;-10.93;-13.56;
2016-07-19 02:25:00;349220690;-8.11;-1.84;/;-5.32;370.72;383.71;0.66;-2.79;-12.98;-15.77;
2016-07-19 02:26:00;349220690;-8.16;-1.87;/;-5.18;372.35;383.63;0.63;-2.98;-11.28;-14.25;
2016-07-19 02:27:00;349220690;-8.16;-1.88;/;-5.38;373.48;383.61;0.66;-2.78;-10.13;-12.91;
2016-07-19 02:28:00;349220690;-8.44;-1.88;/;-5.87;374.35;383.49;0.7;-2.57;-9.14;-11.7;
2016-07-19 02:29:00;349220690;-8.23;-1.86;/;-5.74;374.97;383.68;0.7;-2.49;-8.72;-11.2;
2016-07-19 02:30:00;349220690;-8.21;-1.84;/;-5.74;375.34;383.69;0.7;-2.47;-8.35;-10.83;
2016-07-19 02:31:00;349220690;-8.22;-1.83;/;-5.74;375.39;383.8;0.7;-2.48;-8.41;-10.89;
2016-07-19 02:32:00;349220690;-8.19;-1.88;/;-5.87;375.75;383.64;0.72;-2.32;-7.89;-10.21;
2016-07-19 02:33:00;349220690;-8.21;-1.84;/;-5.81;375.39;383.68;0.71;-2.4;-8.29;-10.69;
2016-07-19 02:34:00;349220690;-8.21;-1.71;/;-5.76;375.1;383.67;0.7;-2.44;-8.57;-11.01;
2016-07-19 02:35:00;349220690;-8.32;-1.7;/;-5.71;374.62;383.61;0.69;-2.6;-8.99;-11.59;
2016-07-19 02:36:00;349220690;-8.25;-1.62;/;-5.44;374.25;383.65;0.66;-2.8;-9.39;-12.2;
2016-07-19 02:37:00;349220690;-8.57;-1.68;/;-6.11;374.36;383.46;0.71;-2.46;-9.1;-11.55;
2016-07-19 02:38:00;349220690;-8.4;-1.63;/;-6.01;373.98;383.68;0.72;-2.39;-9.69;-12.09;
2016-07-19 02:39:00;349220690;-8.16;-1.74;/;-5.7;374.47;383.65;0.7;-2.46;-9.18;-11.64;
2016-07-19 02:40:00;349220690;-8.31;-1.8;/;-5.76;375.29;383.65;0.69;-2.55;-8.36;-10.91;
2016-07-19 02:41:00;349220690;-8.38;-1.85;/;-5.88;375.6;383.66;0.7;-2.5;-8.06;-10.56;
2016-07-19 02:42:00;349220690;-8.14;-1.72;/;-5.65;375.31;383.77;0.69;-2.49;-8.45;-10.94;
2016-07-19 02:43:00;349220690;-8.05;-1.73;/;-5.49;375.06;383.73;0.68;-2.56;-8.67;-11.24;
2016-07-19 02:44:00;349220690;-8.26;-1.67;/;-5.7;374.98;383.78;0.69;-2.57;-8.8;-11.37;
2016-07-19 02:45:00;349220690;-8.15;-1.64;/;-5.54;374.98;383.85;0.68;-2.61;-8.86;-11.47;
2016-07-19 02:46:00;349220690;-8.09;-1.68;/;-5.44;375.25;383.82;0.67;-2.65;-8.58;-11.23;
2016-07-19 02:47:00;349220690;-8.28;-1.65;/;-5.79;375.3;383.62;0.7;-2.49;-8.32;-10.81;
2016-07-19 02:48:00;349220690;-8.43;-1.64;/;-6.06;375.28;383.68;0.72;-2.37;-8.4;-10.78;
2016-07-19 02:49:00;349220690;-8.55;-1.72;/;-5.88;375.51;383.59;0.69;-2.67;-8.08;-10.75;
2016-07-19 02:50:00;349220690;-8.3;-1.69;/;-5.71;375.44;383.68;0.69;-2.59;-8.24;-10.83;
2016-07-19 02:51:00;349220690;-8.16;-1.67;/;-5.56;375.44;383.69;0.68;-2.6;-8.25;-10.85;
2016-07-19 02:52:00;349220690;-8.03;-1.62;/;-5.6;375;383.69;0.7;-2.42;-8.69;-11.11;
2016-07-19 02:53:00;349220690;-8.09;-1.61;/;-5.52;374.81;383.7;0.68;-2.56;-8.89;-11.45;
2016-07-19 02:54:00;349220690;-8.34;-1.65;/;-5.44;375;383.66;0.65;-2.89;-8.66;-11.55;
2016-07-19 02:55:00;349220690;-8.37;-1.68;/;-5.54;374.81;383.59;0.66;-2.83;-8.78;-11.6;
2016-07-19 02:56:00;349220690;-8.42;-1.65;/;-5.62;374.84;383.43;0.67;-2.8;-8.59;-11.39;
2016-07-19 02:57:00;349220690;-8.34;-1.66;/;-5.74;374.65;383.43;0.69;-2.6;-8.79;-11.39;
2016-07-19 02:58:00;349220690;-8.23;-1.62;/;-5.78;374.94;383.33;0.7;-2.46;-8.39;-10.84;
2016-07-19 02:59:00;349220690;-8.55;-1.64;/;-6.04;374.06;383.09;0.71;-2.5;-9.03;-11.53;
2016-07-19 03:00:00;349220690;-8.6;-1.63;/;-6.38;374.32;383.05;0.74;-2.22;-8.73;-10.95;
2016-07-19 03:01:00;349220690;-8.3;-1.64;/;-6.02;374.67;383.22;0.73;-2.28;-8.55;-10.83;
2016-07-19 03:02:00;349220690;-8.15;-1.63;/;-5.82;374.22;383.32;0.71;-2.33;-9.09;-11.42;
2016-07-19 03:03:00;349220690;-8.16;-1.67;/;-5.64;373.85;383.29;0.69;-2.52;-9.44;-11.96;
2016-07-19 03:04:00;349220690;-8.16;-1.76;/;-5.61;374.08;383.29;0.69;-2.55;-9.2;-11.76;
2016-07-19 03:05:00;349220690;-8.16;-1.8;/;-5.52;374.43;383.35;0.68;-2.64;-8.92;-11.56;
2016-07-19 03:06:00;349220690;-8.16;-1.76;/;-5.66;374.47;383.38;0.69;-2.5;-8.91;-11.41;
2016-07-19 03:07:00;349220690;-8.16;-1.82;/;-5.7;374.65;383.38;0.7;-2.46;-8.73;-11.19;
2016-07-19 03:08:00;349220690;-8.16;-1.87;/;-5.71;374.6;383.3;0.7;-2.45;-8.7;-11.15;
2016-07-19 03:09:00;349220690;-8.31;-1.85;/;-5.65;374.62;383.25;0.68;-2.66;-8.63;-11.28;
2016-07-19 03:10:00;349220690;-8.23;-1.72;/;-5.47;374.96;383.29;0.66;-2.77;-8.34;-11.11;
2016-07-19 03:11:00;349220690;-8.33;-1.77;/;-5.59;375.07;383.27;0.67;-2.74;-8.21;-10.95;
2016-07-19 03:12:00;349220690;-8.36;-1.8;/;-5.84;375.25;383.26;0.7;-2.52;-8.01;-10.53;
2016-07-19 03:13:00;349220690;-8.36;-1.66;/;-5.78;375.34;383.3;0.69;-2.59;-7.96;-10.55;
2016-07-19 03:14:00;349220690;-8.26;-1.61;/;-5.86;375.25;383.4;0.71;-2.41;-8.15;-10.56;
2016-07-19 03:15:00;349220690;-8.01;-1.67;/;-5.5;375.38;383.46;0.69;-2.51;-8.07;-10.59;
2016-07-19 03:16:00;349220690;-8.01;-1.66;/;-5.55;375.22;383.41;0.69;-2.46;-8.19;-10.65;
2016-07-19 03:17:00;349220690;-8.19;-1.69;/;-5.69;375.21;383.32;0.69;-2.51;-8.11;-10.62;
2016-07-19 03:18:00;349220690;-8.21;-1.7;/;-5.84;375.07;383.39;0.71;-2.37;-8.32;-10.69;
2016-07-19 03:19:00;349220690;-8.01;-1.63;/;-5.59;375.1;383.48;0.7;-2.42;-8.38;-10.81;
2016-07-19 03:20:00;349220690;-8.17;-1.66;/;-5.72;375.14;383.45;0.7;-2.45;-8.31;-10.77;
2016-07-19 03:21:00;349220690;-8.32;-1.76;/;-5.8;375.22;383.38;0.7;-2.52;-8.17;-10.69;
2016-07-19 03:22:00;349220690;-8.19;-1.64;/;-5.63;375.24;383.39;0.69;-2.57;-8.15;-10.71;
2016-07-19 03:23:00;349220690;-8.26;-1.61;/;-5.64;375.24;383.29;0.68;-2.63;-8.05;-10.68;
