﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-17 01:41:00;349220690;-10.02;-2.42;0;-5.49;357.1;383.87;.55;-4.54;-26.77;-31.31;
2016-09-17 01:42:00;349220690;-9.95;-2.42;0;-5.54;357.07;383.97;.56;-4.4;-26.9;-31.31;
2016-09-17 01:43:00;349220690;-10.04;-2.42;0;-5.59;357.03;383.92;.56;-4.45;-26.89;-31.33;
2016-09-17 01:44:00;349220690;-10.04;-2.42;0;-5.51;357.2;383.96;.55;-4.54;-26.77;-31.3;
2016-09-17 01:45:00;349220690;-10.04;-2.42;0;-5.5;357.07;384.12;.55;-4.54;-27.05;-31.59;
2016-09-17 01:46:00;349220690;-10.29;-2.42;0;-5.57;356.77;384.56;.54;-4.72;-27.79;-32.51;
2016-09-17 01:47:00;349220690;-10.39;-2.42;0;-5.61;355.75;384.72;.54;-4.79;-28.97;-33.76;
2016-09-17 01:48:00;349220690;-10.46;-2.42;0;-5.61;354.22;384.38;.54;-4.85;-30.16;-35.01;
2016-09-17 01:49:00;349220690;-10.62;-2.42;0;-5.76;352.77;384.23;.54;-4.86;-31.46;-36.32;
2016-09-17 01:50:00;349220690;-10.71;-2.42;0;-5.71;351.07;384.17;.53;-5.01;-33.1;-38.1;
2016-09-17 01:51:00;349220690;-10.67;-2.42;0;-5.45;349.58;383.62;.51;-5.23;-34.04;-39.27;
2016-09-17 01:52:00;349220690;-10.83;-2.42;0;-5.53;348.08;383.15;.51;-5.3;-35.07;-40.37;
2016-09-17 01:53:00;349220690;-10.96;-2.59;0;-5.58;346.35;383.16;.51;-5.39;-36.81;-42.2;
2016-09-17 01:54:00;349220690;-11.09;-2.69;0;-5.69;343.91;382.56;.51;-5.4;-38.64;-44.05;
2016-09-17 01:55:00;349220690;-11.18;-2.69;0;-5.78;342.22;381.84;.52;-5.39;-39.62;-45.02;
2016-09-17 01:56:00;349220690;-11.3;-2.69;0;-5.86;340.09;381.75;.52;-5.44;-41.66;-47.1;
2016-09-17 01:57:00;349220690;-11.3;-2.69;0;-5.77;338.78;381.32;.51;-5.52;-42.54;-48.06;
2016-09-17 01:58:00;349220690;-11.3;-2.7;0;-5.74;338.08;381.59;.51;-5.56;-43.51;-49.07;
2016-09-17 01:59:00;349220690;-11.44;-2.69;0;-5.61;337.4;381.46;.49;-5.83;-44.06;-49.88;
2016-09-17 02:00:00;349220690;-11.5;-2.72;0;-5.54;337.2;381.22;.48;-5.95;-44.01;-49.97;
2016-09-17 02:01:00;349220690;-11.4;-2.73;0;-5.47;337.13;380.51;.48;-5.93;-43.38;-49.31;
2016-09-17 02:02:00;349220690;-11.35;-2.87;0;-5.46;336.96;380.1;.48;-5.89;-43.14;-49.03;
2016-09-17 02:03:00;349220690;-11.48;-2.69;0;-5.43;336.45;378.72;.47;-6.05;-42.27;-48.32;
2016-09-17 02:04:00;349220690;-11.51;-2.83;0;-5.45;336.43;377.82;.47;-6.06;-41.39;-47.44;
2016-09-17 02:05:00;349220690;-11.49;-2.95;0;-5.5;336.42;377.6;.48;-5.99;-41.18;-47.16;
2016-09-17 02:06:00;349220690;-11.36;-2.95;0;-5.44;336.38;377.9;.48;-5.92;-41.52;-47.43;
2016-09-17 02:07:00;349220690;-11.32;-2.95;0;-5.51;336.26;377.15;.49;-5.8;-40.9;-46.7;
2016-09-17 02:08:00;349220690;-11.31;-2.95;0;-5.69;336.17;377.27;.5;-5.61;-41.1;-46.71;
2016-09-17 02:09:00;349220690;-11.39;-2.95;0;-5.6;335.78;377.13;.49;-5.79;-41.35;-47.13;
2016-09-17 02:10:00;349220690;-11.5;-2.95;0;-5.51;335.5;376.41;.48;-5.98;-40.91;-46.9;
2016-09-17 02:11:00;349220690;-11.51;-2.95;0;-5.49;335.28;375.69;.48;-6.02;-40.41;-46.43;
2016-09-17 02:12:00;349220690;-11.45;-2.95;0;-5.5;335.55;374.78;.48;-5.95;-39.23;-45.17;
2016-09-17 02:13:00;349220690;-11.31;-2.95;0;-5.6;335.57;374.28;.49;-5.72;-38.7;-44.42;
2016-09-17 02:14:00;349220690;-11.31;-2.95;0;-5.63;335.65;373.77;.5;-5.68;-38.12;-43.8;
2016-09-17 02:15:00;349220690;-11.02;-2.95;0;-5.56;335.77;373.56;.5;-5.46;-37.8;-43.26;
2016-09-17 02:16:00;349220690;-10.92;-2.95;0;-5.63;335.47;373.26;.52;-5.3;-37.79;-43.08;
2016-09-17 02:17:00;349220690;-11.06;-2.95;0;-5.69;335.47;373.02;.51;-5.38;-37.56;-42.94;
2016-09-17 02:18:00;349220690;-10.9;-3.15;0;-5.82;335.37;373.25;.53;-5.08;-37.88;-42.96;
2016-09-17 02:19:00;349220690;-10.9;-3.22;0;-6.1;335.47;373.64;.56;-4.81;-38.17;-42.98;
2016-09-17 02:20:00;349220690;-11.08;-3.08;0;-6.14;335.66;373.95;.55;-4.94;-38.29;-43.23;
2016-09-17 02:21:00;349220690;-10.93;-2.95;0;-5.95;335.6;374.32;.54;-4.98;-38.72;-43.7;
2016-09-17 02:22:00;349220690;-10.95;-2.96;0;-6;335.7;374.92;.55;-4.95;-39.22;-44.17;
2016-09-17 02:23:00;349220690;-10.88;-2.95;0;-5.9;335.7;375.08;.54;-4.98;-39.38;-44.36;
2016-09-17 02:24:00;349220690;-10.91;-2.96;0;-5.94;335.79;375.36;.54;-4.97;-39.58;-44.55;
2016-09-17 02:25:00;349220690;-10.88;-2.95;0;-5.79;335.98;376.3;.53;-5.09;-40.32;-45.41;
2016-09-17 02:26:00;349220690;-10.88;-2.94;0;-5.82;336.4;377.49;.54;-5.06;-41.1;-46.15;
2016-09-17 02:27:00;349220690;-10.79;-3.06;0;-5.76;336.39;378.99;.53;-5.03;-42.61;-47.64;
2016-09-17 02:28:00;349220690;-10.75;-2.95;0;-5.79;336.26;379.3;.54;-4.96;-43.04;-48;
2016-09-17 02:29:00;349220690;-10.92;-2.93;0;-5.87;336.22;379.12;.54;-5.05;-42.91;-47.96;
2016-09-17 02:30:00;349220690;-10.91;-2.77;0;-5.67;336.41;378.62;.52;-5.24;-42.2;-47.45;
2016-09-17 02:31:00;349220690;-10.91;-2.95;0;-5.78;336.39;378.97;.53;-5.13;-42.58;-47.71;
2016-09-17 02:32:00;349220690;-11.09;-2.92;0;-5.92;336.25;378.61;.53;-5.17;-42.36;-47.53;
2016-09-17 02:33:00;349220690;-11.12;-2.8;0;-5.81;336.31;378.06;.52;-5.31;-41.75;-47.06;
2016-09-17 02:34:00;349220690;-11.09;-2.94;0;-5.7;336.13;377.66;.51;-5.39;-41.53;-46.92;
2016-09-17 02:35:00;349220690;-11.16;-2.95;0;-5.75;336.02;377.49;.52;-5.41;-41.47;-46.88;
2016-09-17 02:36:00;349220690;-11.09;-3.01;0;-5.86;336.29;378.06;.53;-5.23;-41.77;-47;
2016-09-17 02:37:00;349220690;-10.96;-3.18;0;-6.09;336.27;378.89;.56;-4.87;-42.62;-47.49;
2016-09-17 02:38:00;349220690;-11.08;-2.88;0;-5.91;336.07;378.73;.53;-5.16;-42.66;-47.82;
2016-09-17 02:39:00;349220690;-11.09;-2.69;0;-5.75;335.89;377.68;.52;-5.34;-41.79;-47.13;
2016-09-17 02:40:00;349220690;-11.12;-2.93;0;-6;335.74;377.14;.54;-5.13;-41.39;-46.52;
2016-09-17 02:41:00;349220690;-11.09;-2.91;0;-6.02;335.8;376.99;.54;-5.07;-41.2;-46.27;
2016-09-17 02:42:00;349220690;-11.09;-2.88;0;-5.81;335.68;376.76;.52;-5.28;-41.07;-46.35;
2016-09-17 02:43:00;349220690;-11.09;-2.81;0;-5.77;335.77;375.94;.52;-5.32;-40.16;-45.49;
2016-09-17 02:44:00;349220690;-11.08;-2.69;0;-5.63;335.86;375.87;.51;-5.46;-40.01;-45.47;
2016-09-17 02:45:00;349220690;-11.09;-2.69;0;-5.58;335.89;375.68;.5;-5.51;-39.79;-45.3;
2016-09-17 02:46:00;349220690;-11.16;-2.86;0;-5.55;335.91;375.77;.5;-5.61;-39.85;-45.46;
2016-09-17 02:47:00;349220690;-11.11;-2.95;0;-5.66;336.02;377.06;.51;-5.45;-41.04;-46.5;
2016-09-17 02:48:00;349220690;-11.25;-2.98;0;-5.67;335.92;376.85;.5;-5.59;-40.93;-46.52;
2016-09-17 02:49:00;349220690;-11.32;-2.99;0;-5.75;335.8;376.91;.51;-5.57;-41.11;-46.68;
2016-09-17 02:50:00;349220690;-11.33;-2.95;0;-5.77;335.66;377.13;.51;-5.55;-41.47;-47.02;
2016-09-17 02:51:00;349220690;-11.41;-2.95;0;-5.88;335.73;377.86;.52;-5.53;-42.13;-47.66;
2016-09-17 02:52:00;349220690;-11.32;-2.91;0;-5.91;335.76;377.51;.52;-5.41;-41.75;-47.16;
2016-09-17 02:53:00;349220690;-11.3;-2.88;0;-5.95;335.65;377.96;.53;-5.35;-42.31;-47.65;
2016-09-17 02:54:00;349220690;-11.3;-2.89;0;-5.93;335.6;378.34;.52;-5.37;-42.74;-48.11;
2016-09-17 02:55:00;349220690;-11.3;-2.94;0;-6.02;335.32;378.76;.53;-5.28;-43.44;-48.72;
2016-09-17 02:56:00;349220690;-11.37;-2.79;0;-5.89;335.32;378.46;.52;-5.48;-43.15;-48.63;
2016-09-17 02:57:00;349220690;-11.35;-2.87;0;-5.9;334.98;378.5;.52;-5.45;-43.53;-48.98;
2016-09-17 02:58:00;349220690;-11.46;-2.95;0;-5.94;334.82;378.92;.52;-5.52;-44.1;-49.62;
2016-09-17 02:59:00;349220690;-11.5;-2.95;0;-6;334.71;379.28;.52;-5.5;-44.58;-50.07;
2016-09-17 03:00:00;349220690;-11.53;-2.95;0;-6.17;334.59;379.24;.54;-5.36;-44.65;-50.01;
2016-09-17 03:01:00;349220690;-11.52;-2.95;0;-6.27;334.57;378.84;.54;-5.24;-44.27;-49.51;
2016-09-17 03:02:00;349220690;-11.51;-2.95;0;-6.23;334.39;378.42;.54;-5.28;-44.03;-49.31;
2016-09-17 03:03:00;349220690;-11.51;-2.84;0;-5.98;333.84;377.87;.52;-5.53;-44.03;-49.56;
2016-09-17 03:04:00;349220690;-11.51;-2.69;0;-5.72;333.54;376.82;.5;-5.79;-43.27;-49.06;
2016-09-17 03:05:00;349220690;-11.51;-2.74;0;-5.63;333.52;376.02;.49;-5.88;-42.51;-48.39;
2016-09-17 03:06:00;349220690;-11.51;-2.88;0;-5.58;333.33;375.45;.48;-5.93;-42.12;-48.05;
2016-09-17 03:07:00;349220690;-11.5;-2.95;0;-5.43;333.31;375.16;.47;-6.07;-41.85;-47.92;
2016-09-17 03:08:00;349220690;-11.47;-2.95;0;-5.39;333.1;374.67;.47;-6.08;-41.58;-47.65;
2016-09-17 03:09:00;349220690;-11.51;-2.95;0;-5.42;332.92;373.87;.47;-6.09;-40.95;-47.04;
2016-09-17 03:10:00;349220690;-11.39;-2.96;0;-5.35;333.11;374.23;.47;-6.04;-41.12;-47.16;
2016-09-17 03:11:00;349220690;-11.17;-2.96;0;-5.3;333.05;374.63;.47;-5.87;-41.57;-47.45;
2016-09-17 03:12:00;349220690;-11.29;-2.95;0;-5.33;332.95;374.46;.47;-5.96;-41.52;-47.47;
2016-09-17 03:13:00;349220690;-11.16;-2.95;0;-5.31;332.87;374.33;.48;-5.86;-41.46;-47.31;
2016-09-17 03:14:00;349220690;-11.14;-2.95;0;-5.37;332.73;374.45;.48;-5.77;-41.72;-47.49;
2016-09-17 03:15:00;349220690;-11.29;-2.95;0;-5.49;332.6;374.99;.49;-5.8;-42.38;-48.18;
2016-09-17 03:16:00;349220690;-11.29;-2.95;0;-5.61;333.28;375.54;.5;-5.68;-42.27;-47.94;
2016-09-17 03:17:00;349220690;-11.16;-2.95;0;-5.65;332.71;376.07;.51;-5.51;-43.35;-48.86;
2016-09-17 03:18:00;349220690;-11.38;-2.88;0;-5.65;332.71;376.77;.5;-5.73;-44.06;-49.79;
2016-09-17 03:19:00;349220690;-11.3;-2.69;0;-5.59;332.91;376.62;.49;-5.71;-43.71;-49.43;
2016-09-17 03:20:00;349220690;-11.3;-2.88;0;-5.63;332.95;376.59;.5;-5.67;-43.63;-49.3;
2016-09-17 03:21:00;349220690;-11.28;-2.95;0;-5.99;333.02;376.86;.53;-5.29;-43.84;-49.12;
2016-09-17 03:22:00;349220690;-11.13;-2.99;0;-6.22;333.13;377.11;.56;-4.91;-43.98;-48.89;
2016-09-17 03:23:00;349220690;-11.09;-2.85;0;-5.99;333.1;377.14;.54;-5.1;-44.04;-49.14;
2016-09-17 03:24:00;349220690;-11.13;-2.85;0;-5.87;333.01;376.97;.53;-5.26;-43.96;-49.22;
2016-09-17 03:25:00;349220690;-11.11;-2.73;0;-5.58;332.97;376.9;.5;-5.53;-43.93;-49.45;
2016-09-17 03:26:00;349220690;-11.26;-2.72;0;-5.6;333.05;377.55;.5;-5.66;-44.5;-50.16;
2016-09-17 03:27:00;349220690;-11.31;-2.69;0;-5.64;333.12;377.88;.5;-5.67;-44.76;-50.44;
2016-09-17 03:28:00;349220690;-11.33;-2.75;0;-5.7;333.35;378.11;.5;-5.63;-44.76;-50.39;
2016-09-17 03:29:00;349220690;-11.31;-2.83;0;-5.73;333.56;378.6;.51;-5.59;-45.04;-50.63;
2016-09-17 03:30:00;349220690;-11.13;-2.79;0;-5.63;333.63;378.27;.51;-5.5;-44.64;-50.14;
2016-09-17 03:31:00;349220690;-11.1;-2.87;0;-5.54;333.64;377.66;.5;-5.55;-44.02;-49.57;
2016-09-17 03:32:00;349220690;-11.29;-3;0;-5.63;333.85;377.95;.5;-5.66;-44.09;-49.75;
2016-09-17 03:33:00;349220690;-11.14;-2.95;0;-5.68;333.89;378.06;.51;-5.45;-44.17;-49.62;
2016-09-17 03:34:00;349220690;-11.09;-2.86;0;-5.49;333.74;376.98;.49;-5.6;-43.23;-48.83;
2016-09-17 03:35:00;349220690;-11.09;-2.82;0;-5.38;333.85;376;.48;-5.71;-42.15;-47.86;
2016-09-17 03:36:00;349220690;-11.11;-2.82;0;-5.35;333.99;375.11;.48;-5.76;-41.11;-46.87;
2016-09-17 03:37:00;349220690;-11.16;-2.95;0;-5.35;333.81;374.29;.48;-5.81;-40.48;-46.29;
2016-09-17 03:38:00;349220690;-11.29;-2.95;0;-5.47;334.22;373.84;.48;-5.82;-39.62;-45.44;
2016-09-17 03:39:00;349220690;-11.12;-2.95;0;-5.53;334.42;373.98;.5;-5.58;-39.56;-45.15;
2016-09-17 03:40:00;349220690;-11.29;-2.95;0;-5.56;333.89;373.53;.49;-5.72;-39.63;-45.35;
2016-09-17 03:41:00;349220690;-11.36;-2.95;0;-5.51;334.08;373.31;.49;-5.85;-39.23;-45.08;
2016-09-17 03:42:00;349220690;-11.37;-2.95;0;-5.55;333.59;372.81;.49;-5.82;-39.22;-45.04;
2016-09-17 03:43:00;349220690;-11.23;-2.95;0;-5.52;333.9;373.02;.49;-5.71;-39.12;-44.83;
2016-09-17 03:44:00;349220690;-11.13;-2.95;0;-5.58;333.7;373.12;.5;-5.55;-39.42;-44.96;
2016-09-17 03:45:00;349220690;-11.1;-2.95;0;-5.55;333.83;372.75;.5;-5.55;-38.92;-44.47;
2016-09-17 03:46:00;349220690;-11.1;-2.95;0;-5.55;333.66;372.61;.5;-5.56;-38.95;-44.51;
2016-09-17 03:47:00;349220690;-11.16;-2.95;0;-5.52;333.6;372.81;.49;-5.64;-39.2;-44.84;
2016-09-17 03:48:00;349220690;-11.09;-2.95;0;-5.52;333.18;372.35;.5;-5.57;-39.17;-44.74;
2016-09-17 03:49:00;349220690;-11.15;-3;0;-5.52;333.41;373.1;.49;-5.63;-39.69;-45.32;
2016-09-17 03:50:00;349220690;-11.09;-2.98;0;-5.54;333.34;373.78;.5;-5.55;-40.43;-45.98;
2016-09-17 03:51:00;349220690;-11.05;-2.95;0;-5.59;333.59;374.29;.51;-5.46;-40.7;-46.16;
2016-09-17 03:52:00;349220690;-10.88;-2.96;0;-5.47;333.41;375.23;.5;-5.41;-41.82;-47.23;
2016-09-17 03:53:00;349220690;-10.97;-2.95;0;-5.45;333.45;374.87;.5;-5.52;-41.43;-46.95;
2016-09-17 03:54:00;349220690;-11.09;-2.95;0;-5.43;333.52;374.46;.49;-5.66;-40.94;-46.6;
2016-09-17 03:55:00;349220690;-11.09;-2.89;0;-5.48;333.27;373.62;.49;-5.61;-40.35;-45.96;
2016-09-17 03:56:00;349220690;-11.29;-2.9;0;-5.65;332.67;373.11;.5;-5.64;-40.44;-46.08;
2016-09-17 03:57:00;349220690;-11.47;-2.74;0;-5.61;332.68;372.53;.49;-5.87;-39.85;-45.72;
2016-09-17 03:58:00;349220690;-11.32;-2.81;0;-5.63;332.66;372.46;.5;-5.69;-39.8;-45.49;
2016-09-17 03:59:00;349220690;-11.3;-2.82;0;-5.66;333.21;372.62;.5;-5.63;-39.4;-45.04;
2016-09-17 04:00:00;349220690;-11.1;-3.06;0;-5.68;333.17;374.8;.51;-5.42;-41.62;-47.04;
2016-09-17 04:01:00;349220690;-10.94;-2.95;0;-5.6;333.12;375.33;.51;-5.34;-42.21;-47.55;
2016-09-17 04:02:00;349220690;-11.04;-2.95;0;-5.64;332.7;375.49;.51;-5.4;-42.79;-48.19;
2016-09-17 04:03:00;349220690;-11.09;-2.82;0;-5.6;332.79;374.95;.51;-5.49;-42.16;-47.65;
2016-09-17 04:04:00;349220690;-10.9;-2.88;0;-5.62;333.15;375.75;.52;-5.28;-42.61;-47.89;
2016-09-17 04:05:00;349220690;-10.88;-2.93;0;-5.66;332.96;376.04;.52;-5.22;-43.09;-48.31;
2016-09-17 04:06:00;349220690;-10.88;-2.94;0;-5.56;333.22;376.61;.51;-5.32;-43.39;-48.71;
2016-09-17 04:07:00;349220690;-10.88;-2.81;0;-5.49;333.03;376.88;.5;-5.39;-43.85;-49.24;
2016-09-17 04:08:00;349220690;-10.79;-2.82;0;-5.34;332.83;376.38;.49;-5.46;-43.55;-49.01;
2016-09-17 04:09:00;349220690;-10.89;-2.95;0;-5.39;333.45;376.08;.49;-5.5;-42.63;-48.13;
2016-09-17 04:10:00;349220690;-10.89;-2.93;0;-5.45;333.31;376.61;.5;-5.44;-43.29;-48.74;
2016-09-17 04:11:00;349220690;-11.09;-2.95;0;-5.64;333.65;377.2;.51;-5.45;-43.55;-49;
2016-09-17 04:12:00;349220690;-11.09;-2.95;0;-5.64;333.41;377.28;.51;-5.46;-43.86;-49.32;
2016-09-17 04:13:00;349220690;-10.96;-2.95;0;-5.52;333.78;376.52;.5;-5.43;-42.74;-48.18;
2016-09-17 04:14:00;349220690;-10.88;-2.98;0;-5.53;333.66;376.84;.51;-5.35;-43.18;-48.53;
2016-09-17 04:15:00;349220690;-11;-2.95;0;-5.56;333.77;376.91;.51;-5.44;-43.14;-48.58;
2016-09-17 04:16:00;349220690;-11;-2.95;0;-5.53;333.86;376.64;.5;-5.48;-42.78;-48.26;
2016-09-17 04:17:00;349220690;-10.93;-2.95;0;-5.42;333.84;376.13;.5;-5.52;-42.29;-47.81;
2016-09-17 04:18:00;349220690;-10.93;-2.96;0;-5.53;334.07;375.97;.51;-5.4;-41.9;-47.3;
2016-09-17 04:19:00;349220690;-11.07;-2.99;0;-5.67;333.85;376.42;.51;-5.4;-42.57;-47.97;
2016-09-17 04:20:00;349220690;-11.09;-2.95;0;-5.77;334.14;376.3;.52;-5.32;-42.16;-47.48;
2016-09-17 04:21:00;349220690;-11.14;-2.95;0;-5.74;333.98;375.58;.52;-5.4;-41.6;-47;
2016-09-17 04:22:00;349220690;-11.15;-2.95;0;-5.76;334.2;375.34;.52;-5.39;-41.14;-46.52;
2016-09-17 04:23:00;349220690;-11.09;-2.95;0;-5.82;334.02;375.11;.53;-5.27;-41.09;-46.35;
2016-09-17 04:24:00;349220690;-11.18;-2.95;0;-5.95;334.2;375.35;.53;-5.23;-41.16;-46.39;
2016-09-17 04:25:00;349220690;-11.17;-2.95;0;-5.95;334.55;375.68;.53;-5.22;-41.14;-46.36;
2016-09-17 04:26:00;349220690;-11;-2.93;0;-5.72;334.52;375.14;.52;-5.28;-40.62;-45.9;
2016-09-17 04:27:00;349220690;-11.14;-2.9;0;-5.68;334.25;374.87;.51;-5.47;-40.62;-46.08;
2016-09-17 04:28:00;349220690;-11.09;-2.94;0;-5.55;334.33;375.42;.5;-5.54;-41.09;-46.62;
2016-09-17 04:29:00;349220690;-11.25;-2.8;0;-5.49;334.49;374.7;.49;-5.76;-40.22;-45.97;
2016-09-17 04:30:00;349220690;-11.09;-2.89;0;-5.5;334.27;373.99;.5;-5.59;-39.72;-45.31;
2016-09-17 04:31:00;349220690;-11.29;-2.9;0;-5.65;334.44;373.17;.5;-5.64;-38.73;-44.36;
2016-09-17 04:32:00;349220690;-11.14;-2.95;0;-5.62;334.98;372.79;.5;-5.53;-37.81;-43.34;
2016-09-17 04:33:00;349220690;-11.06;-2.95;0;-5.6;334.6;372.72;.51;-5.46;-38.13;-43.59;
2016-09-17 04:34:00;349220690;-11.37;-2.94;0;-5.72;334.59;372.48;.5;-5.66;-37.89;-43.54;
2016-09-17 04:35:00;349220690;-11.15;-2.9;0;-5.66;334.92;372.16;.51;-5.49;-37.24;-42.73;
2016-09-17 04:36:00;349220690;-10.86;-2.95;0;-5.69;334.86;371.97;.52;-5.17;-37.11;-42.28;
2016-09-17 04:37:00;349220690;-11.04;-2.79;0;-5.71;334.23;371.49;.52;-5.33;-37.27;-42.6;
2016-09-17 04:38:00;349220690;-11.2;-2.69;0;-5.61;334.35;371.43;.5;-5.59;-37.08;-42.67;
2016-09-17 04:39:00;349220690;-10.99;-2.71;0;-5.51;334.69;371.27;.5;-5.48;-36.58;-42.06;
2016-09-17 04:40:00;349220690;-10.74;-2.75;0;-5.42;334.86;371.12;.5;-5.32;-36.26;-41.58;
2016-09-17 04:41:00;349220690;-10.67;-2.77;0;-5.41;335.04;370.85;.51;-5.26;-35.81;-41.07;
2016-09-17 04:42:00;349220690;-10.55;-2.69;0;-5.47;334.97;370.59;.52;-5.08;-35.62;-40.7;
2016-09-17 04:43:00;349220690;-10.59;-2.95;0;-5.63;335.4;372.67;.53;-4.97;-37.26;-42.23;
2016-09-17 04:44:00;349220690;-10.46;-2.72;0;-5.53;335.25;372.7;.53;-4.93;-37.45;-42.38;
2016-09-17 04:45:00;349220690;-10.75;-2.69;0;-5.66;335.18;372.1;.53;-5.09;-36.92;-42.01;
2016-09-17 04:46:00;349220690;-10.88;-2.69;0;-5.69;335.46;372;.52;-5.19;-36.53;-41.72;
2016-09-17 04:47:00;349220690;-11.01;-2.69;0;-5.72;335.25;372.19;.52;-5.29;-36.95;-42.24;
2016-09-17 04:48:00;349220690;-11.09;-2.75;0;-5.72;335.45;373.23;.52;-5.37;-37.78;-43.15;
2016-09-17 04:49:00;349220690;-11.23;-2.85;0;-5.88;335.26;373.84;.52;-5.35;-38.58;-43.93;
2016-09-17 04:50:00;349220690;-11.28;-2.95;0;-5.77;335.31;374.37;.51;-5.51;-39.06;-44.57;
2016-09-17 04:51:00;349220690;-11.2;-2.89;0;-5.65;335.45;375.35;.5;-5.55;-39.9;-45.45;
2016-09-17 04:52:00;349220690;-11.18;-2.89;0;-5.68;335.4;376.3;.51;-5.5;-40.9;-46.4;
2016-09-17 04:53:00;349220690;-11.11;-2.76;0;-5.66;335.3;376.54;.51;-5.45;-41.24;-46.68;
2016-09-17 04:54:00;349220690;-11.09;-2.69;0;-5.51;335.3;375.88;.5;-5.58;-40.57;-46.15;
2016-09-17 04:55:00;349220690;-11.09;-2.95;0;-5.45;335.49;375.33;.49;-5.64;-39.84;-45.47;
2016-09-17 04:56:00;349220690;-11;-2.93;0;-5.42;335.67;374.96;.49;-5.57;-39.29;-44.86;
2016-09-17 04:57:00;349220690;-10.88;-2.95;0;-5.41;335.78;375.75;.5;-5.47;-39.97;-45.45;
2016-09-17 04:58:00;349220690;-10.88;-2.8;0;-5.47;335.84;375.79;.5;-5.41;-39.96;-45.37;
2016-09-17 04:59:00;349220690;-10.88;-2.69;0;-5.45;335.91;375.38;.5;-5.43;-39.47;-44.91;
2016-09-17 05:00:00;349220690;-10.88;-2.84;0;-5.42;336.19;375.77;.5;-5.46;-39.58;-45.04;
2016-09-17 05:01:00;349220690;-10.88;-2.95;0;-5.41;336.07;376.63;.5;-5.47;-40.56;-46.02;
2016-09-17 05:02:00;349220690;-10.91;-2.85;0;-5.37;335.78;376.07;.49;-5.54;-40.29;-45.84;
2016-09-17 05:03:00;349220690;-11.09;-2.86;0;-5.4;335.92;375.4;.49;-5.69;-39.49;-45.17;
2016-09-17 05:04:00;349220690;-11.21;-2.95;0;-5.46;335.98;375.21;.49;-5.75;-39.23;-44.98;
2016-09-17 05:05:00;349220690;-11.26;-2.92;0;-5.56;335.96;374.81;.49;-5.69;-38.85;-44.55;
2016-09-17 05:06:00;349220690;-11.3;-2.86;0;-5.62;336.22;375.47;.5;-5.68;-39.25;-44.93;
2016-09-17 05:07:00;349220690;-11.3;-2.69;0;-5.6;336.23;375.51;.5;-5.7;-39.28;-44.98;
2016-09-17 05:08:00;349220690;-11.12;-2.77;0;-5.66;336.06;374.98;.51;-5.47;-38.92;-44.38;
2016-09-17 05:09:00;349220690;-11.22;-2.82;0;-5.76;336.13;374.33;.51;-5.46;-38.2;-43.66;
2016-09-17 05:10:00;349220690;-11.09;-2.95;0;-5.94;336.02;374.39;.54;-5.15;-38.37;-43.52;
2016-09-17 05:11:00;349220690;-11.09;-2.82;0;-5.95;336.12;374.14;.54;-5.14;-38.02;-43.16;
2016-09-17 05:12:00;349220690;-11.03;-2.91;0;-6;336.34;374.41;.54;-5.03;-38.07;-43.1;
2016-09-17 05:13:00;349220690;-10.88;-2.69;0;-6.1;336.21;374.62;.56;-4.78;-38.41;-43.19;
2016-09-17 05:14:00;349220690;-10.88;-2.69;0;-6.11;336.3;375.01;.56;-4.77;-38.71;-43.48;
2016-09-17 05:15:00;349220690;-10.86;-2.66;0;-5.92;336.07;374.52;.55;-4.94;-38.45;-43.39;
2016-09-17 05:16:00;349220690;-10.7;-2.55;0;-5.78;335.92;374.22;.54;-4.92;-38.3;-43.22;
2016-09-17 05:17:00;349220690;-10.63;-2.48;0;-5.61;335.8;374.34;.53;-5.02;-38.54;-43.56;
2016-09-17 05:18:00;349220690;-10.51;-2.42;0;-5.47;335.82;374.21;.52;-5.04;-38.39;-43.44;
2016-09-17 05:19:00;349220690;-10.39;-2.42;0;-5.35;335.56;374.19;.51;-5.05;-38.63;-43.68;
2016-09-17 05:20:00;349220690;-10.26;-2.42;0;-5.31;335.58;374.26;.52;-4.95;-38.68;-43.63;
2016-09-17 05:21:00;349220690;-10.1;-2.17;0;-5.28;335.64;374.05;.52;-4.83;-38.41;-43.24;
2016-09-17 05:22:00;349220690;-10.02;-2.15;0;-5.24;335.69;374.09;.52;-4.78;-38.4;-43.18;
2016-09-17 05:23:00;349220690;-9.83;-2.02;0;-5.25;335.67;374.18;.53;-4.59;-38.51;-43.1;
2016-09-17 05:24:00;349220690;-9.61;-1.73;0;-5.32;335.81;374.65;.55;-4.28;-38.84;-43.12;
2016-09-17 05:25:00;349220690;-9.26;-1.45;0;-5.25;335.72;375.24;.57;-4.01;-39.52;-43.53;
2016-09-17 05:26:00;349220690;-9.06;-.86;0;-5.18;335.55;375.01;.57;-3.87;-39.46;-43.33;
2016-09-17 05:27:00;349220690;-8.59;-.44;0;-5;335.6;375.58;.58;-3.58;-39.98;-43.56;
2016-09-17 05:28:00;349220690;-8.17;-.17;0;-5.01;335.48;376.17;.61;-3.17;-40.69;-43.86;
