﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-17 01:47:00;349220690;-11.32;-1.95;0;-4.51;357.36;379.11;0.4;-6.81;-21.75;-28.56;
2016-08-17 01:48:00;349220690;-11.47;-2.04;0;-4.49;357.16;379;0.39;-6.99;-21.84;-28.83;
2016-08-17 01:49:00;349220690;-11.47;-1.99;0;-4.38;357.43;378.98;0.38;-7.09;-21.54;-28.64;
2016-08-17 01:50:00;349220690;-11.3;-1.95;0;-4.14;356.83;378.84;0.37;-7.16;-22.01;-29.16;
2016-08-17 01:51:00;349220690;-11.12;-1.99;0;-3.89;355.8;378.65;0.35;-7.23;-22.85;-30.08;
2016-08-17 01:52:00;349220690;-11.14;-1.97;0;-3.86;355.51;378.41;0.35;-7.28;-22.89;-30.18;
2016-08-17 01:53:00;349220690;-11.45;-2.11;0;-3.89;354.8;378.31;0.34;-7.56;-23.51;-31.07;
2016-08-17 01:54:00;349220690;-11.59;-2.15;0;-4.02;354.08;378.22;0.35;-7.56;-24.13;-31.7;
2016-08-17 01:55:00;349220690;-11.64;-2.15;0;-4.11;353.16;378.19;0.35;-7.53;-25.03;-32.56;
2016-08-17 01:56:00;349220690;-11.47;-2.15;0;-3.98;352.64;378.18;0.35;-7.5;-25.54;-33.04;
2016-08-17 01:57:00;349220690;-11.35;-2.15;0;-3.77;352.43;378.06;0.33;-7.58;-25.64;-33.22;
2016-08-17 01:58:00;349220690;-11.42;-2.15;0;-3.6;352.51;378.12;0.32;-7.82;-25.61;-33.44;
2016-08-17 01:59:00;349220690;-11.31;-2.15;0;-3.47;352.38;378.08;0.31;-7.83;-25.69;-33.53;
2016-08-17 02:00:00;349220690;-11.31;-2.15;0;-3.48;351.75;377.99;0.31;-7.83;-26.24;-34.06;
2016-08-17 02:01:00;349220690;-11.3;-2.15;0;-3.59;350.95;377.86;0.32;-7.71;-26.91;-34.63;
2016-08-17 02:02:00;349220690;-11.29;-2.15;0;-3.69;350.51;377.78;0.33;-7.6;-27.27;-34.87;
2016-08-17 02:03:00;349220690;-11.33;-2.15;0;-3.78;350.12;377.85;0.33;-7.54;-27.73;-35.27;
2016-08-17 02:04:00;349220690;-11.46;-2.18;0;-3.83;349.93;377.88;0.33;-7.63;-27.94;-35.57;
2016-08-17 02:05:00;349220690;-11.51;-2.26;0;-3.94;349.64;377.62;0.34;-7.57;-27.98;-35.55;
2016-08-17 02:06:00;349220690;-11.51;-2.33;0;-4.03;349.26;377.33;0.35;-7.47;-28.06;-35.54;
2016-08-17 02:07:00;349220690;-11.49;-2.33;0;-3.91;349.48;377.32;0.34;-7.58;-27.84;-35.42;
2016-08-17 02:08:00;349220690;-11.42;-2.41;0;-3.86;349.69;377.28;0.34;-7.56;-27.59;-35.16;
2016-08-17 02:09:00;349220690;-11.45;-2.42;0;-3.91;349.87;377.33;0.34;-7.55;-27.46;-35.01;
2016-08-17 02:10:00;349220690;-11.33;-2.4;0;-3.81;350.02;377.31;0.34;-7.52;-27.29;-34.81;
2016-08-17 02:11:00;349220690;-11.51;-2.42;0;-3.85;350.24;377.32;0.33;-7.66;-27.08;-34.74;
2016-08-17 02:12:00;349220690;-11.47;-2.21;0;-3.8;350.49;377.31;0.33;-7.67;-26.82;-34.49;
2016-08-17 02:13:00;349220690;-11.3;-2.17;0;-3.78;350.61;377.26;0.33;-7.51;-26.64;-34.16;
2016-08-17 02:14:00;349220690;-11.3;-2.18;0;-3.85;350.85;377.18;0.34;-7.45;-26.33;-33.79;
2016-08-17 02:15:00;349220690;-11.26;-2.17;0;-3.89;351.2;377.16;0.35;-7.37;-25.96;-33.33;
2016-08-17 02:16:00;349220690;-11.02;-2.15;0;-3.87;351.67;377.25;0.35;-7.15;-25.58;-32.73;
2016-08-17 02:17:00;349220690;-10.88;-2.15;0;-3.77;352.16;377.29;0.35;-7.11;-25.13;-32.25;
2016-08-17 02:18:00;349220690;-10.69;-2.15;0;-3.69;352.5;377.36;0.35;-7;-24.86;-31.86;
2016-08-17 02:19:00;349220690;-10.64;-2.15;0;-3.76;352.53;377.4;0.35;-6.88;-24.87;-31.75;
2016-08-17 02:20:00;349220690;-10.66;-2.15;0;-3.83;352.6;377.35;0.36;-6.83;-24.75;-31.58;
2016-08-17 02:21:00;349220690;-10.67;-2.15;0;-3.85;352.58;377.42;0.36;-6.82;-24.84;-31.66;
2016-08-17 02:22:00;349220690;-10.53;-2.15;0;-3.89;352.48;377.44;0.37;-6.64;-24.96;-31.6;
2016-08-17 02:23:00;349220690;-10.46;-2.15;0;-3.9;352.41;377.37;0.37;-6.56;-24.96;-31.52;
2016-08-17 02:24:00;349220690;-10.5;-2.15;0;-3.92;352.37;377.33;0.37;-6.58;-24.97;-31.55;
2016-08-17 02:25:00;349220690;-10.48;-2.15;0;-3.95;352.28;377.48;0.38;-6.53;-25.2;-31.73;
2016-08-17 02:26:00;349220690;-10.33;-2.15;0;-4.07;352.21;377.55;0.39;-6.26;-25.33;-31.59;
2016-08-17 02:27:00;349220690;-10.25;-2.15;0;-4.24;352.32;377.75;0.41;-6.01;-25.43;-31.45;
2016-08-17 02:28:00;349220690;-10.25;-2.15;0;-4.31;352.33;377.92;0.42;-5.95;-25.59;-31.53;
2016-08-17 02:29:00;349220690;-10.25;-2.15;0;-4.41;352.32;377.98;0.43;-5.84;-25.66;-31.5;
2016-08-17 02:30:00;349220690;-10.25;-2.15;0;-4.52;352.19;377.94;0.44;-5.73;-25.75;-31.48;
2016-08-17 02:31:00;349220690;-10.21;-2.15;0;-4.54;352.19;377.83;0.44;-5.67;-25.65;-31.32;
2016-08-17 02:32:00;349220690;-10.06;-2.15;0;-4.45;352.26;377.72;0.44;-5.6;-25.46;-31.06;
2016-08-17 02:33:00;349220690;-9.84;-2.15;0;-4.31;352.52;377.59;0.44;-5.53;-25.06;-30.59;
2016-08-17 02:34:00;349220690;-9.83;-2.15;0;-4.18;352.82;377.39;0.42;-5.66;-24.57;-30.23;
2016-08-17 02:35:00;349220690;-9.83;-2.15;0;-4.17;353.07;377.43;0.42;-5.67;-24.36;-30.02;
2016-08-17 02:36:00;349220690;-9.83;-2.15;0;-4.07;353.21;377.42;0.41;-5.77;-24.21;-29.98;
2016-08-17 02:37:00;349220690;-9.83;-2.15;0;-4.03;353.39;377.36;0.41;-5.8;-23.97;-29.77;
2016-08-17 02:38:00;349220690;-9.8;-2.15;0;-4.11;353.72;377.52;0.42;-5.69;-23.8;-29.49;
2016-08-17 02:39:00;349220690;-9.79;-2.17;0;-4.33;354.18;377.7;0.44;-5.46;-23.52;-28.97;
2016-08-17 02:40:00;349220690;-9.73;-2.16;0;-4.55;354.51;377.96;0.47;-5.17;-23.45;-28.63;
2016-08-17 02:41:00;349220690;-9.58;-2.15;0;-4.64;354.68;377.94;0.48;-4.94;-23.26;-28.2;
2016-08-17 02:42:00;349220690;-9.32;-2.15;0;-4.55;354.72;377.9;0.49;-4.77;-23.18;-27.94;
2016-08-17 02:43:00;349220690;-9.21;-2.15;0;-4.35;354.7;377.88;0.47;-4.86;-23.18;-28.04;
2016-08-17 02:44:00;349220690;-9.21;-2.15;0;-4.45;354.72;378.03;0.48;-4.76;-23.31;-28.07;
2016-08-17 02:45:00;349220690;-9.21;-2.15;0;-4.6;354.66;378.07;0.5;-4.61;-23.41;-28.02;
2016-08-17 02:46:00;349220690;-9.21;-2.15;0;-4.62;354.7;378.01;0.5;-4.59;-23.31;-27.9;
2016-08-17 02:47:00;349220690;-9.21;-2.15;0;-4.44;354.74;378.01;0.48;-4.77;-23.27;-28.04;
2016-08-17 02:48:00;349220690;-9.21;-2.15;0;-4.47;354.79;378.06;0.49;-4.74;-23.27;-28.01;
2016-08-17 02:49:00;349220690;-9.21;-2.15;0;-4.55;354.92;378.1;0.49;-4.66;-23.18;-27.83;
2016-08-17 02:50:00;349220690;-9.23;-2.15;0;-4.64;355.07;378.17;0.5;-4.59;-23.1;-27.69;
2016-08-17 02:51:00;349220690;-9.31;-2.15;0;-4.67;355.15;378.23;0.5;-4.64;-23.09;-27.72;
2016-08-17 02:52:00;349220690;-9.21;-2.15;0;-4.7;355.25;378.27;0.51;-4.5;-23.02;-27.53;
2016-08-17 02:53:00;349220690;-9.14;-2.15;0;-4.64;355.4;378.19;0.51;-4.5;-22.79;-27.29;
2016-08-17 02:54:00;349220690;-9;-2.15;0;-4.47;355.58;378.01;0.5;-4.52;-22.43;-26.95;
2016-08-17 02:55:00;349220690;-9;-2.15;0;-4.48;355.65;378.16;0.5;-4.52;-22.51;-27.03;
2016-08-17 02:56:00;349220690;-9;-2.15;0;-4.5;355.72;378.27;0.5;-4.49;-22.55;-27.05;
2016-08-17 02:57:00;349220690;-9.03;-2.15;0;-4.42;355.79;378.31;0.49;-4.61;-22.52;-27.13;
2016-08-17 02:58:00;349220690;-9;-2.15;0;-4.41;355.83;378.29;0.49;-4.59;-22.46;-27.05;
2016-08-17 02:59:00;349220690;-9;-2.14;0;-4.42;355.83;378.19;0.49;-4.58;-22.35;-26.93;
2016-08-17 03:00:00;349220690;-8.96;-2.15;0;-4.47;355.84;378.2;0.5;-4.49;-22.35;-26.85;
2016-08-17 03:01:00;349220690;-9.08;-2.15;0;-4.33;355.84;378.14;0.48;-4.75;-22.3;-27.05;
2016-08-17 03:02:00;349220690;-9.21;-2.15;0;-4.21;356.09;378.21;0.46;-4.99;-22.12;-27.11;
2016-08-17 03:03:00;349220690;-9.21;-2.15;0;-4.14;356.23;378.11;0.45;-5.07;-21.87;-26.94;
2016-08-17 03:04:00;349220690;-9.19;-2.15;0;-4.1;356.36;378.22;0.45;-5.09;-21.86;-26.94;
2016-08-17 03:05:00;349220690;-9.11;-2.15;0;-4.1;356.51;378.18;0.45;-5.01;-21.68;-26.68;
2016-08-17 03:06:00;349220690;-9;-2.15;0;-4.09;356.68;378.18;0.45;-4.91;-21.5;-26.42;
2016-08-17 03:07:00;349220690;-9;-2.15;0;-4.05;356.77;378.13;0.45;-4.94;-21.36;-26.3;
2016-08-17 03:08:00;349220690;-9;-2.15;0;-4.14;356.93;378.18;0.46;-4.86;-21.26;-26.12;
2016-08-17 03:09:00;349220690;-9;-2.15;0;-4.23;357.17;378.21;0.47;-4.76;-21.05;-25.81;
2016-08-17 03:10:00;349220690;-9.04;-2.15;0;-4.26;357.24;378.2;0.47;-4.78;-20.96;-25.74;
2016-08-17 03:11:00;349220690;-9;-2.15;0;-4.2;357.42;378.3;0.47;-4.8;-20.88;-25.68;
2016-08-17 03:12:00;349220690;-8.94;-2.15;0;-4.17;357.59;378.38;0.47;-4.77;-20.79;-25.56;
2016-08-17 03:13:00;349220690;-8.79;-2.15;0;-4.06;357.8;378.4;0.46;-4.73;-20.6;-25.33;
2016-08-17 03:14:00;349220690;-8.79;-2.15;0;-3.97;358.03;378.5;0.45;-4.82;-20.47;-25.28;
2016-08-17 03:15:00;349220690;-8.67;-2.14;0;-3.96;358.39;378.47;0.46;-4.71;-20.08;-24.79;
2016-08-17 03:16:00;349220690;-8.59;-2.11;0;-3.94;359;378.53;0.46;-4.64;-19.53;-24.18;
2016-08-17 03:17:00;349220690;-8.59;-2.08;0;-3.94;359.62;378.65;0.46;-4.64;-19.02;-23.67;
2016-08-17 03:18:00;349220690;-8.8;-2.13;0;-3.83;360.37;379.02;0.43;-4.98;-18.66;-23.63;
2016-08-17 03:19:00;349220690;-9.34;-2.14;0;-3.55;360.97;378.97;0.38;-5.8;-18;-23.79;
2016-08-17 03:20:00;349220690;-9.71;-2.15;0;-3.44;361.3;378.99;0.35;-6.27;-17.68;-23.95;
2016-08-17 03:21:00;349220690;-10.05;-2.13;0;-3.55;361.49;378.94;0.35;-6.5;-17.45;-23.95;
2016-08-17 03:22:00;349220690;-10.32;-2.06;0;-3.61;361.92;379;0.35;-6.72;-17.08;-23.79;
2016-08-17 03:23:00;349220690;-10.46;-2.03;0;-3.68;362.45;379.09;0.35;-6.78;-16.64;-23.43;
2016-08-17 03:24:00;349220690;-10.54;-1.91;0;-3.7;363.03;379.03;0.35;-6.84;-15.99;-22.83;
2016-08-17 03:25:00;349220690;-10.85;-1.93;0;-3.77;363.75;379.18;0.35;-7.07;-15.43;-22.51;
2016-08-17 03:26:00;349220690;-10.87;-1.9;0;-3.31;370.75;379.59;0.31;-7.55;-8.84;-16.39;
2016-08-17 03:27:00;349220690;-11.04;-1.88;0;-2.77;371.24;379.69;0.25;-8.27;-8.45;-16.72;
2016-08-17 03:28:00;349220690;-10.91;-1.88;0;-2.52;367.33;379.29;0.23;-8.39;-11.96;-20.35;
2016-08-17 03:29:00;349220690;-10.75;-1.88;0;-2.36;371.1;379.21;0.22;-8.38;-8.12;-16.5;
2016-08-17 03:30:00;349220690;-10.33;-1.88;0;-2.3;370.62;379.06;0.22;-8.02;-8.44;-16.46;
2016-08-17 03:31:00;349220690;-10.08;-1.88;0;-2.27;368.94;379.08;0.23;-7.81;-10.14;-17.95;
2016-08-17 03:32:00;349220690;-10.25;-1.88;0;-2.2;369.75;378.93;0.21;-8.05;-9.18;-17.23;
2016-08-17 03:33:00;349220690;-10.28;-1.88;0;-2.09;368.71;378.84;0.2;-8.19;-10.12;-18.31;
2016-08-17 03:34:00;349220690;-10.04;-1.88;0;-2.05;370.14;378.71;0.2;-7.99;-8.57;-16.56;
2016-08-17 03:35:00;349220690;-9.94;-1.88;0;-2.09;373.89;378.7;0.21;-7.85;-4.81;-12.66;
2016-08-17 03:36:00;349220690;-9.76;-1.88;0;-2.12;378.33;378.8;0.22;-7.64;-0.46;-8.1;
2016-08-17 03:37:00;349220690;-9.67;-1.88;0;-2.21;379.38;378.69;0.23;-7.47;0.69;-6.78;
2016-08-17 03:38:00;349220690;-9.5;-1.88;0;-2.37;377.09;378.76;0.25;-7.13;-1.67;-8.8;
2016-08-17 03:39:00;349220690;-9.4;-1.88;0;-2.56;368.9;378.68;0.27;-6.84;-9.78;-16.61;
2016-08-17 03:40:00;349220690;-9.23;-1.88;0;-2.68;372.69;378.53;0.29;-6.56;-5.85;-12.4;
2016-08-17 03:41:00;349220690;-9.17;-1.88;0;-2.75;373.98;378.45;0.3;-6.43;-4.47;-10.89;
2016-08-17 03:42:00;349220690;-9;-1.88;0;-2.73;376.29;378.21;0.3;-6.26;-1.92;-8.19;
2016-08-17 03:43:00;349220690;-8.82;-1.88;0;-2.74;371.79;378.22;0.31;-6.08;-6.44;-12.52;
2016-08-17 03:44:00;349220690;-8.77;-1.88;0;-2.6;373.24;377.88;0.3;-6.18;-4.64;-10.82;
2016-08-17 03:45:00;349220690;-8.66;-1.88;0;-2.53;368.17;377.86;0.29;-6.13;-9.68;-15.81;
2016-08-17 03:46:00;349220690;-8.59;-1.88;0;-2.63;366.17;377.68;0.31;-5.96;-11.51;-17.47;
2016-08-17 03:47:00;349220690;-8.38;-1.88;0;-2.65;368.28;377.64;0.32;-5.72;-9.35;-15.08;
2016-08-17 03:48:00;349220690;-8.38;-1.88;0;-2.69;368.54;377.65;0.32;-5.69;-9.11;-14.8;
2016-08-17 03:49:00;349220690;-8.43;-1.88;0;-2.74;368.55;377.65;0.33;-5.69;-9.1;-14.78;
2016-08-17 03:50:00;349220690;-8.36;-1.88;0;-2.73;371.24;377.91;0.33;-5.63;-6.66;-12.3;
2016-08-17 03:51:00;349220690;-8.31;-1.88;0;-2.73;372;378.12;0.33;-5.58;-6.13;-11.71;
2016-08-17 03:52:00;349220690;-8.15;-1.87;0;-2.66;373.96;378.38;0.33;-5.48;-4.42;-9.9;
2016-08-17 03:53:00;349220690;-8.29;-1.83;0;-2.72;369.98;378.48;0.33;-5.57;-8.49;-14.07;
2016-08-17 03:54:00;349220690;-8.52;-1.86;0;-2.91;370.35;378.52;0.34;-5.61;-8.17;-13.78;
2016-08-17 03:55:00;349220690;-8.27;-1.71;0;-2.84;371.7;378.64;0.34;-5.43;-6.94;-12.37;
2016-08-17 03:56:00;349220690;-8.19;-1.66;0;-2.86;372.08;378.76;0.35;-5.33;-6.68;-12.01;
2016-08-17 03:57:00;349220690;-8.17;-1.69;0;-2.95;372.63;378.96;0.36;-5.23;-6.33;-11.56;
2016-08-17 03:58:00;349220690;-8.33;-1.72;0;-3.01;372.8;378.95;0.36;-5.32;-6.15;-11.48;
2016-08-17 03:59:00;349220690;-8.36;-1.61;0;-3.07;373.5;379.16;0.37;-5.3;-5.65;-10.95;
2016-08-17 04:00:00;349220690;-8.38;-1.61;0;-3.04;374.26;379.22;0.36;-5.33;-4.96;-10.3;
2016-08-17 04:01:00;349220690;-8.17;-1.61;0;-2.93;376.69;379.2;0.36;-5.24;-2.52;-7.75;
2016-08-17 04:02:00;349220690;-8.16;-1.61;0;-2.88;378.12;379.18;0.35;-5.28;-1.05;-6.34;
2016-08-17 04:03:00;349220690;-8.17;-1.61;0;-2.94;376.36;378.96;0.36;-5.23;-2.6;-7.83;
2016-08-17 04:04:00;349220690;-8.31;-1.61;0;-2.95;376.76;378.81;0.36;-5.36;-2.05;-7.41;
2016-08-17 04:05:00;349220690;-8.19;-1.61;0;-2.97;376.36;378.92;0.36;-5.23;-2.56;-7.79;
2016-08-17 04:06:00;349220690;-8.17;-1.61;0;-2.98;375.98;378.93;0.36;-5.19;-2.95;-8.14;
2016-08-17 04:07:00;349220690;-8.2;-1.61;0;-2.93;376.05;378.95;0.36;-5.27;-2.9;-8.17;
2016-08-17 04:08:00;349220690;-8.16;-1.61;0;-2.89;376.24;378.83;0.35;-5.27;-2.59;-7.85;
2016-08-17 04:09:00;349220690;-8.17;-1.61;0;-2.78;378.23;378.78;0.34;-5.39;-0.56;-5.95;
2016-08-17 04:10:00;349220690;-8.3;-1.61;0;-2.76;377.67;378.8;0.33;-5.54;-1.13;-6.67;
2016-08-17 04:11:00;349220690;-8.37;-1.61;0;-2.72;376.52;378.69;0.33;-5.65;-2.17;-7.82;
2016-08-17 04:12:00;349220690;-8.48;-1.61;0;-2.66;377.88;378.65;0.31;-5.82;-0.76;-6.59;
2016-08-17 04:13:00;349220690;-8.43;-1.61;0;-2.63;376.33;378.66;0.31;-5.81;-2.33;-8.13;
2016-08-17 04:14:00;349220690;-8.38;-1.62;0;-2.56;378.11;378.61;0.31;-5.82;-0.51;-6.33;
2016-08-17 04:15:00;349220690;-8.48;-1.72;0;-2.52;378.96;378.63;0.3;-5.96;0.34;-5.63;
2016-08-17 04:16:00;349220690;-8.57;-1.78;0;-2.47;377.88;378.72;0.29;-6.1;-0.84;-6.94;
2016-08-17 04:17:00;349220690;-8.59;-1.78;0;-2.58;377.43;378.7;0.3;-6.01;-1.27;-7.28;
2016-08-17 04:18:00;349220690;-8.28;-1.77;0;-2.65;375.17;378.62;0.32;-5.63;-3.46;-9.09;
2016-08-17 04:19:00;349220690;-8.23;-1.83;0;-2.72;376.38;378.59;0.33;-5.51;-2.21;-7.72;
2016-08-17 04:20:00;349220690;-8.16;-1.77;0;-2.62;377.21;378.75;0.32;-5.55;-1.54;-7.09;
2016-08-17 04:21:00;349220690;-8.16;-1.79;0;-2.53;378.05;378.92;0.31;-5.63;-0.86;-6.5;
2016-08-17 04:22:00;349220690;-8.16;-1.71;0;-2.57;376.11;379.09;0.31;-5.59;-2.98;-8.57;
2016-08-17 04:23:00;349220690;-8.16;-1.69;0;-2.57;376.94;379.23;0.32;-5.59;-2.29;-7.87;
2016-08-17 04:24:00;349220690;-8.28;-1.63;0;-2.6;376.38;379.33;0.31;-5.68;-2.95;-8.63;
2016-08-17 04:25:00;349220690;-8.53;-1.65;0;-2.57;375.62;379.33;0.3;-5.95;-3.71;-9.66;
2016-08-17 04:26:00;349220690;-8.58;-1.65;0;-2.63;374.76;379.32;0.31;-5.95;-4.56;-10.51;
2016-08-17 04:27:00;349220690;-8.58;-1.68;0;-2.66;378.17;379.25;0.31;-5.92;-1.09;-7.01;
2016-08-17 04:28:00;349220690;-8.63;-1.76;0;-2.7;377.61;379.4;0.31;-5.93;-1.78;-7.72;
2016-08-17 04:29:00;349220690;-8.77;-1.7;0;-2.62;376.2;379.36;0.3;-6.15;-3.16;-9.31;
2016-08-17 04:30:00;349220690;-8.79;-1.72;0;-2.58;375.44;379.59;0.29;-6.21;-4.15;-10.36;
2016-08-17 04:31:00;349220690;-8.8;-1.83;0;-2.6;376.67;379.43;0.3;-6.2;-2.76;-8.97;
2016-08-17 04:32:00;349220690;-8.82;-1.72;0;-2.66;374.31;379.53;0.3;-6.16;-5.22;-11.38;
2016-08-17 04:33:00;349220690;-8.7;-1.79;0;-2.66;374.67;379.77;0.31;-6.04;-5.1;-11.14;
2016-08-17 04:34:00;349220690;-8.75;-1.7;0;-2.6;374.31;379.76;0.3;-6.15;-5.45;-11.6;
2016-08-17 04:35:00;349220690;-8.79;-1.65;0;-2.56;369.48;379.79;0.29;-6.22;-10.3;-16.53;
2016-08-17 04:36:00;349220690;-8.83;-1.74;0;-2.6;368.14;379.69;0.29;-6.23;-11.55;-17.78;
2016-08-17 04:37:00;349220690;-8.79;-1.72;0;-2.63;368.15;379.77;0.3;-6.16;-11.61;-17.77;
2016-08-17 04:38:00;349220690;-8.8;-1.63;0;-2.65;368.6;379.46;0.3;-6.15;-10.86;-17.01;
2016-08-17 04:39:00;349220690;-8.79;-1.73;0;-2.79;366.49;379.37;0.32;-6;-12.88;-18.88;
2016-08-17 04:40:00;349220690;-8.85;-1.85;0;-3.06;366.33;379.31;0.35;-5.79;-12.99;-18.77;
2016-08-17 04:41:00;349220690;-8.84;-1.77;0;-3.08;365.92;379.33;0.35;-5.76;-13.42;-19.18;
2016-08-17 04:42:00;349220690;-8.87;-1.65;0;-2.89;365.54;379.4;0.33;-5.98;-13.87;-19.85;
2016-08-17 04:43:00;349220690;-9;-1.61;0;-2.82;365.03;379.38;0.31;-6.18;-14.36;-20.53;
2016-08-17 04:44:00;349220690;-9;-1.62;0;-2.73;364.33;379.34;0.3;-6.27;-15.01;-21.28;
2016-08-17 04:45:00;349220690;-8.87;-1.61;0;-2.68;363.85;379.3;0.3;-6.19;-15.45;-21.64;
2016-08-17 04:46:00;349220690;-8.69;-1.61;0;-2.72;363.98;379.46;0.31;-5.97;-15.48;-21.45;
2016-08-17 04:47:00;349220690;-8.4;-1.61;0;-2.73;363.99;379.55;0.32;-5.67;-15.56;-21.23;
2016-08-17 04:48:00;349220690;-8.15;-1.61;0;-2.76;363.62;379.58;0.34;-5.38;-15.96;-21.34;
2016-08-17 04:49:00;349220690;-8.09;-1.61;0;-2.76;362.54;379.55;0.34;-5.32;-17.01;-22.33;
2016-08-17 04:50:00;349220690;-7.94;-1.57;0;-2.73;361.34;379.52;0.34;-5.21;-18.18;-23.4;
2016-08-17 04:51:00;349220690;-7.84;-1.5;0;-2.8;360.85;379.3;0.36;-5.04;-18.46;-23.5;
2016-08-17 04:52:00;349220690;-7.74;-1.5;0;-2.95;361.16;379.25;0.38;-4.79;-18.09;-22.88;
2016-08-17 04:53:00;349220690;-7.74;-1.52;0;-3.06;360.99;379.18;0.4;-4.68;-18.19;-22.87;
2016-08-17 04:54:00;349220690;-7.72;-1.37;0;-3.06;360.66;378.95;0.4;-4.66;-18.29;-22.95;
2016-08-17 04:55:00;349220690;-7.57;-1.34;0;-3.03;361.62;378.93;0.4;-4.53;-17.3;-21.84;
2016-08-17 04:56:00;349220690;-7.52;-1.31;0;-2.92;361.57;378.86;0.39;-4.6;-17.29;-21.89;
2016-08-17 04:57:00;349220690;-7.39;-1.1;0;-2.89;360.89;378.85;0.39;-4.5;-17.96;-22.46;
2016-08-17 04:58:00;349220690;-7.16;-1.07;0;-2.84;359.97;378.95;0.4;-4.33;-18.98;-23.31;
2016-08-17 04:59:00;349220690;-7.15;-1.07;0;-2.94;359.88;378.81;0.41;-4.22;-18.93;-23.15;
2016-08-17 05:00:00;349220690;-7.32;-1.07;0;-3.18;360.35;378.83;0.43;-4.14;-18.48;-22.62;
2016-08-17 05:01:00;349220690;-7.33;-1.07;0;-3.11;360.77;378.84;0.42;-4.22;-18.07;-22.29;
2016-08-17 05:02:00;349220690;-7.36;-1.07;0;-2.95;361.74;378.92;0.4;-4.4;-17.18;-21.58;
2016-08-17 05:03:00;349220690;-7.51;-1.07;0;-3.04;363.44;378.86;0.4;-4.48;-15.42;-19.9;
2016-08-17 05:04:00;349220690;-7.53;-1.06;0;-3.15;363.51;378.96;0.42;-4.38;-15.45;-19.83;
2016-08-17 05:05:00;349220690;-7.53;-0.9;0;-2.97;364.31;379.06;0.39;-4.56;-14.75;-19.31;
2016-08-17 05:06:00;349220690;-7.53;-0.81;0;-2.75;365.94;379.15;0.37;-4.78;-13.21;-17.99;
2016-08-17 05:07:00;349220690;-7.66;-0.81;0;-2.66;365.67;379.14;0.35;-5;-13.46;-18.46;
2016-08-17 05:08:00;349220690;-7.74;-0.81;0;-2.74;365.59;379.32;0.35;-5.01;-13.73;-18.73;
2016-08-17 05:09:00;349220690;-7.74;-0.81;0;-2.74;366.5;379.09;0.35;-5;-12.59;-17.59;
2016-08-17 05:10:00;349220690;-8.03;-0.82;0;-2.75;366.46;378.86;0.34;-5.27;-12.4;-17.68;
2016-08-17 05:11:00;349220690;-8.09;-0.81;0;-2.76;366.5;378.76;0.34;-5.33;-12.26;-17.59;
2016-08-17 05:12:00;349220690;-8.19;-0.81;0;-2.83;368.93;378.67;0.35;-5.36;-9.74;-15.1;
2016-08-17 05:13:00;349220690;-8.11;-0.81;0;-2.88;368.11;379;0.36;-5.23;-10.89;-16.13;
2016-08-17 05:14:00;349220690;-7.88;-0.69;0;-2.89;366.7;379.35;0.37;-4.99;-12.65;-17.63;
2016-08-17 05:15:00;349220690;-7.59;-0.53;0;-2.85;366.89;379.35;0.38;-4.74;-12.47;-17.21;
2016-08-17 05:16:00;349220690;-7.53;-0.33;0;-2.83;365.99;379.36;0.38;-4.7;-13.37;-18.07;
2016-08-17 05:17:00;349220690;-7.36;-0.27;0;-2.72;366.18;379.15;0.37;-4.64;-12.97;-17.62;
2016-08-17 05:18:00;349220690;-7.32;-0.23;0;-2.68;365.88;379.14;0.37;-4.65;-13.26;-17.91;
2016-08-17 05:19:00;349220690;-7.24;-0.01;0;-2.59;365.19;378.94;0.36;-4.65;-13.75;-18.4;
2016-08-17 05:20:00;349220690;-7.01;0.17;0;-2.5;364.63;378.94;0.36;-4.51;-14.3;-18.82;
2016-08-17 05:21:00;349220690;-6.53;0.45;0;-2.43;364.23;379.14;0.37;-4.09;-14.91;-19;
2016-08-17 05:22:00;349220690;-6.14;0.9;0;-2.49;363.07;379.3;0.41;-3.65;-16.23;-19.87;
2016-08-17 05:23:00;349220690;-5.68;1.38;0;-2.54;362.31;379.23;0.45;-3.14;-16.92;-20.06;
2016-08-17 05:24:00;349220690;-4.95;2.02;0;-2.49;361.68;379.16;0.5;-2.46;-17.48;-19.94;
2016-08-17 05:25:00;349220690;-4.14;2.75;0;-2.34;360.83;379.04;0.57;-1.8;-18.21;-20.01;
2016-08-17 05:26:00;349220690;-3.13;3.64;0;-2.06;359.9;379.03;0.66;-1.06;-19.13;-20.19;
2016-08-17 05:27:00;349220690;-2.15;4.44;0;-1.77;359.16;378.87;0.83;-0.38;-19.71;-20.09;
2016-08-17 05:28:00;349220690;-1.33;5.16;0;-1.55;358.17;378.85;1.2;0.22;-20.68;-20.46;
2016-08-17 05:29:00;349220690;-0.59;5.87;0;-1.25;356.35;378.85;2.26;0.66;-22.5;-21.84;
2016-08-17 05:30:00;349220690;-0.15;6.33;0;-1.15;355.69;378.61;3.65;1;-22.92;-21.92;
2016-08-17 05:31:00;349220690;0.36;6.79;0;-1.1;355.39;378.57;-3.01;1.45;-23.18;-21.73;
