DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-12 09:38:00;252200120;LEGIONOWO;71.94;;;;;;;;;
2017-11-12 09:39:00;252200120;LEGIONOWO;68.85;;;;;;;;;
2017-11-12 09:40:00;252200120;LEGIONOWO;60.16;;;;;;;;;
2017-11-12 09:41:00;252200120;LEGIONOWO;49.35;;;;;;;;;
2017-11-12 09:42:00;252200120;LEGIONOWO;45.44;;;;;;;;;
2017-11-12 09:43:00;252200120;LEGIONOWO;43.35;;;;;;;;;
2017-11-12 09:44:00;252200120;LEGIONOWO;45.55;;;;;;;;;
2017-11-12 09:45:00;252200120;LEGIONOWO;48.79;;;;;;;;;
2017-11-12 09:46:00;252200120;LEGIONOWO;49.14;;;;;;;;;
2017-11-12 09:47:00;252200120;LEGIONOWO;46.99;;;;;;;;;
2017-11-12 09:48:00;252200120;LEGIONOWO;47.46;;;;;;;;;
2017-11-12 09:49:00;252200120;LEGIONOWO;48.34;;;;;;;;;
2017-11-12 09:50:00;252200120;LEGIONOWO;47.55;;;;;;;;;
2017-11-12 09:51:00;252200120;LEGIONOWO;47.46;;;;;;;;;
2017-11-12 09:52:00;252200120;LEGIONOWO;49.47;;;;;;;;;
2017-11-12 09:53:00;252200120;LEGIONOWO;44.80;;;;;;;;;
2017-11-12 09:54:00;252200120;LEGIONOWO;39.92;;;;;;;;;
2017-11-12 09:55:00;252200120;LEGIONOWO;37.68;;;;;;;;;
2017-11-12 09:56:00;252200120;LEGIONOWO;33.40;;;;;;;;;
2017-11-12 09:57:00;252200120;LEGIONOWO;31.49;;;;;;;;;
2017-11-12 09:58:00;252200120;LEGIONOWO;34.22;;;;;;;;;
2017-11-12 09:59:00;252200120;LEGIONOWO;35.78;;;;;;;;;
2017-11-12 10:00:00;252200120;LEGIONOWO;37.60;;;;;;;;;
2017-11-12 10:01:00;252200120;LEGIONOWO;41.93;;;;;;;;;
2017-11-12 10:02:00;252200120;LEGIONOWO;44.71;;;;;;;;;
2017-11-12 10:03:00;252200120;LEGIONOWO;42.30;;;;;;;;;
2017-11-12 10:04:00;252200120;LEGIONOWO;40.83;;;;;;;;;
2017-11-12 10:05:00;252200120;LEGIONOWO;39.20;;;;;;;;;
2017-11-12 10:06:00;252200120;LEGIONOWO;32.06;;;;;;;;;
2017-11-12 10:07:00;252200120;LEGIONOWO;29.93;;;;;;;;;
2017-11-12 10:08:00;252200120;LEGIONOWO;30.72;;;;;;;;;
2017-11-12 10:09:00;252200120;LEGIONOWO;31.99;;;;;;;;;
2017-11-12 10:10:00;252200120;LEGIONOWO;31.49;;;;;;;;;
2017-11-12 10:11:00;252200120;LEGIONOWO;34.40;;;;;;;;;
2017-11-12 10:12:00;252200120;LEGIONOWO;36.31;;;;;;;;;
2017-11-12 10:13:00;252200120;LEGIONOWO;38.14;;;;;;;;;
2017-11-12 10:14:00;252200120;LEGIONOWO;38.03;;;;;;;;;
2017-11-12 10:15:00;252200120;LEGIONOWO;33.25;;;;;;;;;
2017-11-12 10:16:00;252200120;LEGIONOWO;27.56;;;;;;;;;
2017-11-12 10:17:00;252200120;LEGIONOWO;25.84;;;;;;;;;
2017-11-12 10:18:00;252200120;LEGIONOWO;26.09;;;;;;;;;
2017-11-12 10:19:00;252200120;LEGIONOWO;26.12;;;;;;;;;
2017-11-12 10:20:00;252200120;LEGIONOWO;27.72;;;;;;;;;
2017-11-12 10:21:00;252200120;LEGIONOWO;31.39;;;;;;;;;
2017-11-12 10:22:00;252200120;LEGIONOWO;37.70;;;;;;;;;
2017-11-12 10:23:00;252200120;LEGIONOWO;42.16;;;;;;;;;
2017-11-12 10:24:00;252200120;LEGIONOWO;43.13;;;;;;;;;
2017-11-12 10:25:00;252200120;LEGIONOWO;42.52;;;;;;;;;
2017-11-12 10:26:00;252200120;LEGIONOWO;43.25;;;;;;;;;
2017-11-12 10:27:00;252200120;LEGIONOWO;47.91;;;;;;;;;
2017-11-12 10:28:00;252200120;LEGIONOWO;52.67;;;;;;;;;
2017-11-12 10:29:00;252200120;LEGIONOWO;54.37;;;;;;;;;
2017-11-12 10:30:00;252200120;LEGIONOWO;54.49;;;;;;;;;
2017-11-12 10:31:00;252200120;LEGIONOWO;50.77;;;;;;;;;
2017-11-12 10:32:00;252200120;LEGIONOWO;44.49;;;;;;;;;
2017-11-12 10:33:00;252200120;LEGIONOWO;39.74;;;;;;;;;
2017-11-12 10:34:00;252200120;LEGIONOWO;38.76;;;;;;;;;
2017-11-12 10:35:00;252200120;LEGIONOWO;41.63;;;;;;;;;
2017-11-12 10:36:00;252200120;LEGIONOWO;41.04;;;;;;;;;
2017-11-12 10:37:00;252200120;LEGIONOWO;39.38;;;;;;;;;
2017-11-12 10:38:00;252200120;LEGIONOWO;37.03;;;;;;;;;
2017-11-12 10:39:00;252200120;LEGIONOWO;34.79;;;;;;;;;
2017-11-12 10:40:00;252200120;LEGIONOWO;32.76;;;;;;;;;
2017-11-12 10:41:00;252200120;LEGIONOWO;30.51;;;;;;;;;
2017-11-12 10:42:00;252200120;LEGIONOWO;31.59;;;;;;;;;
2017-11-12 10:43:00;252200120;LEGIONOWO;35.94;;;;;;;;;
2017-11-12 10:44:00;252200120;LEGIONOWO;41.80;;;;;;;;;
2017-11-12 10:45:00;252200120;LEGIONOWO;42.36;;;;;;;;;
2017-11-12 10:46:00;252200120;LEGIONOWO;42.38;;;;;;;;;
2017-11-12 10:47:00;252200120;LEGIONOWO;47.21;;;;;;;;;
2017-11-12 10:48:00;252200120;LEGIONOWO;47.66;;;;;;;;;
2017-11-12 10:49:00;252200120;LEGIONOWO;47.04;;;;;;;;;
2017-11-12 10:50:00;252200120;LEGIONOWO;46.09;;;;;;;;;
2017-11-12 10:51:00;252200120;LEGIONOWO;45.87;;;;;;;;;
2017-11-12 10:52:00;252200120;LEGIONOWO;45.32;;;;;;;;;
2017-11-12 10:53:00;252200120;LEGIONOWO;47.42;;;;;;;;;
2017-11-12 10:54:00;252200120;LEGIONOWO;51.38;;;;;;;;;
2017-11-12 10:55:00;252200120;LEGIONOWO;54.42;;;;;;;;;
2017-11-12 10:56:00;252200120;LEGIONOWO;57.31;;;;;;;;;
2017-11-12 10:57:00;252200120;LEGIONOWO;59.23;;;;;;;;;
2017-11-12 10:58:00;252200120;LEGIONOWO;59.78;;;;;;;;;
2017-11-12 10:59:00;252200120;LEGIONOWO;58.34;;;;;;;;;
2017-11-12 11:00:00;252200120;LEGIONOWO;60;;;;;;;;;
2017-11-12 11:01:00;252200120;LEGIONOWO;66.72;;;;;;;;;
2017-11-12 11:02:00;252200120;LEGIONOWO;68.11;;;;;;;;;
2017-11-12 11:03:00;252200120;LEGIONOWO;68.13;;;;;;;;;
2017-11-12 11:04:00;252200120;LEGIONOWO;66.10;;;;;;;;;
2017-11-12 11:05:00;252200120;LEGIONOWO;63.63;;;;;;;;;
2017-11-12 11:06:00;252200120;LEGIONOWO;63.88;;;;;;;;;
2017-11-12 11:07:00;252200120;LEGIONOWO;67.80;;;;;;;;;
2017-11-12 11:08:00;252200120;LEGIONOWO;67.06;;;;;;;;;
2017-11-12 11:09:00;252200120;LEGIONOWO;62.55;;;;;;;;;
2017-11-12 11:10:00;252200120;LEGIONOWO;60.72;;;;;;;;;
2017-11-12 11:11:00;252200120;LEGIONOWO;62.34;;;;;;;;;
2017-11-12 11:12:00;252200120;LEGIONOWO;62.65;;;;;;;;;
2017-11-12 11:13:00;252200120;LEGIONOWO;62.58;;;;;;;;;
2017-11-12 11:14:00;252200120;LEGIONOWO;66.47;;;;;;;;;
2017-11-12 11:15:00;252200120;LEGIONOWO;69.35;;;;;;;;;
2017-11-12 11:16:00;252200120;LEGIONOWO;73.17;;;;;;;;;
2017-11-12 11:17:00;252200120;LEGIONOWO;80.76;;;;;;;;;
2017-11-12 11:18:00;252200120;LEGIONOWO;89.88;;;;;;;;;
2017-11-12 11:19:00;252200120;LEGIONOWO;89.26;;;;;;;;;
2017-11-12 11:20:00;252200120;LEGIONOWO;80.16;;;;;;;;;
2017-11-12 11:21:00;252200120;LEGIONOWO;69.10;;;;;;;;;
2017-11-12 11:22:00;252200120;LEGIONOWO;59.52;;;;;;;;;
2017-11-12 11:23:00;252200120;LEGIONOWO;55.52;;;;;;;;;
2017-11-12 11:24:00;252200120;LEGIONOWO;53.32;;;;;;;;;
2017-11-12 11:25:00;252200120;LEGIONOWO;54.33;;;;;;;;;
2017-11-12 11:26:00;252200120;LEGIONOWO;57.20;;;;;;;;;
2017-11-12 11:27:00;252200120;LEGIONOWO;57.43;;;;;;;;;
2017-11-12 11:28:00;252200120;LEGIONOWO;60.35;;;;;;;;;
2017-11-12 11:29:00;252200120;LEGIONOWO;70.17;;;;;;;;;
2017-11-12 11:30:00;252200120;LEGIONOWO;82.91;;;;;;;;;
2017-11-12 11:31:00;252200120;LEGIONOWO;89.40;;;;;;;;;
2017-11-12 11:32:00;252200120;LEGIONOWO;96.79;;;;;;;;;
2017-11-12 11:33:00;252200120;LEGIONOWO;101.42;;;;;;;;;
2017-11-12 11:34:00;252200120;LEGIONOWO;96.10;;;;;;;;;
2017-11-12 11:35:00;252200120;LEGIONOWO;90.04;;;;;;;;;
2017-11-12 11:36:00;252200120;LEGIONOWO;84.71;;;;;;;;;
2017-11-12 11:37:00;252200120;LEGIONOWO;77.66;;;;;;;;;
2017-11-12 11:38:00;252200120;LEGIONOWO;70.26;;;;;;;;;
2017-11-12 11:39:00;252200120;LEGIONOWO;69.06;;;;;;;;;
2017-11-12 11:40:00;252200120;LEGIONOWO;69.76;;;;;;;;;
2017-11-12 11:41:00;252200120;LEGIONOWO;73.43;;;;;;;;;
2017-11-12 11:42:00;252200120;LEGIONOWO;82.69;;;;;;;;;
2017-11-12 11:43:00;252200120;LEGIONOWO;88.96;;;;;;;;;
2017-11-12 11:44:00;252200120;LEGIONOWO;87.23;;;;;;;;;
2017-11-12 11:45:00;252200120;LEGIONOWO;87.53;;;;;;;;;
2017-11-12 11:46:00;252200120;LEGIONOWO;89.78;;;;;;;;;
2017-11-12 11:47:00;252200120;LEGIONOWO;91.81;;;;;;;;;
2017-11-12 11:48:00;252200120;LEGIONOWO;90.18;;;;;;;;;
2017-11-12 11:49:00;252200120;LEGIONOWO;85.28;;;;;;;;;
2017-11-12 11:50:00;252200120;LEGIONOWO;79.76;;;;;;;;;
2017-11-12 11:51:00;252200120;LEGIONOWO;78.97;;;;;;;;;
2017-11-12 11:52:00;252200120;LEGIONOWO;84.07;;;;;;;;;
2017-11-12 11:53:00;252200120;LEGIONOWO;92.39;;;;;;;;;
2017-11-12 11:54:00;252200120;LEGIONOWO;101.98;;;;;;;;;
2017-11-12 11:55:00;252200120;LEGIONOWO;116.17;;;;;;;;;
2017-11-12 11:56:00;252200120;LEGIONOWO;126.28;;;;;;;;;
2017-11-12 11:57:00;252200120;LEGIONOWO;122.75;;;;;;;;;
2017-11-12 11:58:00;252200120;LEGIONOWO;119.72;;;;;;;;;
2017-11-12 11:59:00;252200120;LEGIONOWO;119.22;;;;;;;;;
2017-11-12 12:00:00;252200120;LEGIONOWO;120.83;;;;;;;;;
2017-11-12 12:01:00;252200120;LEGIONOWO;118.25;;;;;;;;;
2017-11-12 12:02:00;252200120;LEGIONOWO;113.97;;;;;;;;;
2017-11-12 12:03:00;252200120;LEGIONOWO;120.59;;;;;;;;;
2017-11-12 12:04:00;252200120;LEGIONOWO;121.03;;;;;;;;;
2017-11-12 12:05:00;252200120;LEGIONOWO;113;;;;;;;;;
2017-11-12 12:06:00;252200120;LEGIONOWO;109.57;;;;;;;;;
2017-11-12 12:07:00;252200120;LEGIONOWO;111.01;;;;;;;;;
2017-11-12 12:08:00;252200120;LEGIONOWO;110.34;;;;;;;;;
2017-11-12 12:09:00;252200120;LEGIONOWO;104.14;;;;;;;;;
2017-11-12 12:10:00;252200120;LEGIONOWO;105.29;;;;;;;;;
2017-11-12 12:11:00;252200120;LEGIONOWO;101.97;;;;;;;;;
2017-11-12 12:12:00;252200120;LEGIONOWO;97.97;;;;;;;;;
2017-11-12 12:13:00;252200120;LEGIONOWO;105.43;;;;;;;;;
2017-11-12 12:14:00;252200120;LEGIONOWO;108.41;;;;;;;;;
2017-11-12 12:15:00;252200120;LEGIONOWO;100.15;;;;;;;;;
2017-11-12 12:16:00;252200120;LEGIONOWO;103.91;;;;;;;;;
2017-11-12 12:17:00;252200120;LEGIONOWO;109.03;;;;;;;;;
2017-11-12 12:18:00;252200120;LEGIONOWO;100.96;;;;;;;;;
2017-11-12 12:19:00;252200120;LEGIONOWO;100;;;;;;;;;
2017-11-12 12:20:00;252200120;LEGIONOWO;107.50;;;;;;;;;
2017-11-12 12:21:00;252200120;LEGIONOWO;116.32;;;;;;;;;
2017-11-12 12:22:00;252200120;LEGIONOWO;114.46;;;;;;;;;
2017-11-12 12:23:00;252200120;LEGIONOWO;108.14;;;;;;;;;
2017-11-12 12:24:00;252200120;LEGIONOWO;107.29;;;;;;;;;
2017-11-12 12:25:00;252200120;LEGIONOWO;110.34;;;;;;;;;
2017-11-12 12:26:00;252200120;LEGIONOWO;110.03;;;;;;;;;
2017-11-12 12:27:00;252200120;LEGIONOWO;122.69;;;;;;;;;
2017-11-12 12:28:00;252200120;LEGIONOWO;118.23;;;;;;;;;
2017-11-12 12:29:00;252200120;LEGIONOWO;116.96;;;;;;;;;
2017-11-12 12:30:00;252200120;LEGIONOWO;112.39;;;;;;;;;
2017-11-12 12:31:00;252200120;LEGIONOWO;122.01;;;;;;;;;
2017-11-12 12:32:00;252200120;LEGIONOWO;123.68;;;;;;;;;
2017-11-12 12:33:00;252200120;LEGIONOWO;116.86;;;;;;;;;
2017-11-12 12:34:00;252200120;LEGIONOWO;107.80;;;;;;;;;
2017-11-12 12:35:00;252200120;LEGIONOWO;97.98;;;;;;;;;
2017-11-12 12:36:00;252200120;LEGIONOWO;85.78;;;;;;;;;
2017-11-12 12:37:00;252200120;LEGIONOWO;74.82;;;;;;;;;
2017-11-12 12:38:00;252200120;LEGIONOWO;71.99;;;;;;;;;
2017-11-12 12:39:00;252200120;LEGIONOWO;75.92;;;;;;;;;
2017-11-12 12:40:00;252200120;LEGIONOWO;79.43;;;;;;;;;
2017-11-12 12:41:00;252200120;LEGIONOWO;79.32;;;;;;;;;
2017-11-12 12:42:00;252200120;LEGIONOWO;77.52;;;;;;;;;
2017-11-12 12:43:00;252200120;LEGIONOWO;73.69;;;;;;;;;
2017-11-12 12:44:00;252200120;LEGIONOWO;88.29;;;;;;;;;
2017-11-12 12:45:00;252200120;LEGIONOWO;109.70;;;;;;;;;
2017-11-12 12:46:00;252200120;LEGIONOWO;117.37;;;;;;;;;
2017-11-12 12:47:00;252200120;LEGIONOWO;114.45;;;;;;;;;
2017-11-12 12:48:00;252200120;LEGIONOWO;105.28;;;;;;;;;
2017-11-12 12:49:00;252200120;LEGIONOWO;97.08;;;;;;;;;
2017-11-12 12:50:00;252200120;LEGIONOWO;93.29;;;;;;;;;
2017-11-12 12:51:00;252200120;LEGIONOWO;86.30;;;;;;;;;
2017-11-12 12:52:00;252200120;LEGIONOWO;75.91;;;;;;;;;
2017-11-12 12:53:00;252200120;LEGIONOWO;70.68;;;;;;;;;
2017-11-12 12:54:00;252200120;LEGIONOWO;68.66;;;;;;;;;
2017-11-12 12:55:00;252200120;LEGIONOWO;69.45;;;;;;;;;
2017-11-12 12:56:00;252200120;LEGIONOWO;68.98;;;;;;;;;
2017-11-12 12:57:00;252200120;LEGIONOWO;69.04;;;;;;;;;
2017-11-12 12:58:00;252200120;LEGIONOWO;69.29;;;;;;;;;
2017-11-12 12:59:00;252200120;LEGIONOWO;72.65;;;;;;;;;
2017-11-12 13:00:00;252200120;LEGIONOWO;79.09;;;;;;;;;
2017-11-12 13:01:00;252200120;LEGIONOWO;86.56;;;;;;;;;
2017-11-12 13:02:00;252200120;LEGIONOWO;89.05;;;;;;;;;
2017-11-12 13:03:00;252200120;LEGIONOWO;82.30;;;;;;;;;
2017-11-12 13:04:00;252200120;LEGIONOWO;77.10;;;;;;;;;
2017-11-12 13:05:00;252200120;LEGIONOWO;79.68;;;;;;;;;
2017-11-12 13:06:00;252200120;LEGIONOWO;91.87;;;;;;;;;
2017-11-12 13:07:00;252200120;LEGIONOWO;107.76;;;;;;;;;
2017-11-12 13:08:00;252200120;LEGIONOWO;114.66;;;;;;;;;
2017-11-12 13:09:00;252200120;LEGIONOWO;110.89;;;;;;;;;
2017-11-12 13:10:00;252200120;LEGIONOWO;112.23;;;;;;;;;
2017-11-12 13:11:00;252200120;LEGIONOWO;117.04;;;;;;;;;
2017-11-12 13:12:00;252200120;LEGIONOWO;121.17;;;;;;;;;
2017-11-12 13:13:00;252200120;LEGIONOWO;113.94;;;;;;;;;
2017-11-12 13:14:00;252200120;LEGIONOWO;102.42;;;;;;;;;
2017-11-12 13:15:00;252200120;LEGIONOWO;94.38;;;;;;;;;
2017-11-12 13:16:00;252200120;LEGIONOWO;91.14;;;;;;;;;
2017-11-12 13:17:00;252200120;LEGIONOWO;90.75;;;;;;;;;
2017-11-12 13:18:00;252200120;LEGIONOWO;92.45;;;;;;;;;
2017-11-12 13:19:00;252200120;LEGIONOWO;91.01;;;;;;;;;
2017-11-12 13:20:00;252200120;LEGIONOWO;88.94;;;;;;;;;
2017-11-12 13:21:00;252200120;LEGIONOWO;83.20;;;;;;;;;
2017-11-12 13:22:00;252200120;LEGIONOWO;77.91;;;;;;;;;
2017-11-12 13:23:00;252200120;LEGIONOWO;77.80;;;;;;;;;
2017-11-12 13:24:00;252200120;LEGIONOWO;83.56;;;;;;;;;
2017-11-12 13:25:00;252200120;LEGIONOWO;83.16;;;;;;;;;
2017-11-12 13:26:00;252200120;LEGIONOWO;82.27;;;;;;;;;
2017-11-12 13:27:00;252200120;LEGIONOWO;84.76;;;;;;;;;
2017-11-12 13:28:00;252200120;LEGIONOWO;80.26;;;;;;;;;
2017-11-12 13:29:00;252200120;LEGIONOWO;73.05;;;;;;;;;
2017-11-12 13:30:00;252200120;LEGIONOWO;65.61;;;;;;;;;
2017-11-12 13:31:00;252200120;LEGIONOWO;65.61;;;;;;;;;
2017-11-12 13:32:00;252200120;LEGIONOWO;68.15;;;;;;;;;
2017-11-12 13:33:00;252200120;LEGIONOWO;65.82;;;;;;;;;
2017-11-12 13:34:00;252200120;LEGIONOWO;61.24;;;;;;;;;
2017-11-12 13:35:00;252200120;LEGIONOWO;59.19;;;;;;;;;
2017-11-12 13:36:00;252200120;LEGIONOWO;58.30;;;;;;;;;
2017-11-12 13:37:00;252200120;LEGIONOWO;58.25;;;;;;;;;
2017-11-12 13:38:00;252200120;LEGIONOWO;58.52;;;;;;;;;
2017-11-12 13:39:00;252200120;LEGIONOWO;56.62;;;;;;;;;
2017-11-12 13:40:00;252200120;LEGIONOWO;54.43;;;;;;;;;
2017-11-12 13:41:00;252200120;LEGIONOWO;52.24;;;;;;;;;
2017-11-12 13:42:00;252200120;LEGIONOWO;48.22;;;;;;;;;
2017-11-12 13:43:00;252200120;LEGIONOWO;46.89;;;;;;;;;
2017-11-12 13:44:00;252200120;LEGIONOWO;50.83;;;;;;;;;
2017-11-12 13:45:00;252200120;LEGIONOWO;58.35;;;;;;;;;
2017-11-12 13:46:00;252200120;LEGIONOWO;64.38;;;;;;;;;
2017-11-12 13:47:00;252200120;LEGIONOWO;64.21;;;;;;;;;
2017-11-12 13:48:00;252200120;LEGIONOWO;60.58;;;;;;;;;
2017-11-12 13:49:00;252200120;LEGIONOWO;58.05;;;;;;;;;
2017-11-12 13:50:00;252200120;LEGIONOWO;55.84;;;;;;;;;
2017-11-12 13:51:00;252200120;LEGIONOWO;52.90;;;;;;;;;
2017-11-12 13:52:00;252200120;LEGIONOWO;48.73;;;;;;;;;
2017-11-12 13:53:00;252200120;LEGIONOWO;44.11;;;;;;;;;
2017-11-12 13:54:00;252200120;LEGIONOWO;44.06;;;;;;;;;
2017-11-12 13:55:00;252200120;LEGIONOWO;48.17;;;;;;;;;
2017-11-12 13:56:00;252200120;LEGIONOWO;51.18;;;;;;;;;
2017-11-12 13:57:00;252200120;LEGIONOWO;53.84;;;;;;;;;
2017-11-12 13:58:00;252200120;LEGIONOWO;55.60;;;;;;;;;
2017-11-12 13:59:00;252200120;LEGIONOWO;55.62;;;;;;;;;
2017-11-12 14:00:00;252200120;LEGIONOWO;55.74;;;;;;;;;
2017-11-12 14:01:00;252200120;LEGIONOWO;53.68;;;;;;;;;
2017-11-12 14:02:00;252200120;LEGIONOWO;51.32;;;;;;;;;
2017-11-12 14:03:00;252200120;LEGIONOWO;49.93;;;;;;;;;
2017-11-12 14:04:00;252200120;LEGIONOWO;48.38;;;;;;;;;
2017-11-12 14:05:00;252200120;LEGIONOWO;46.74;;;;;;;;;
2017-11-12 14:06:00;252200120;LEGIONOWO;46.40;;;;;;;;;
2017-11-12 14:07:00;252200120;LEGIONOWO;45.85;;;;;;;;;
2017-11-12 14:08:00;252200120;LEGIONOWO;42.53;;;;;;;;;
2017-11-12 14:09:00;252200120;LEGIONOWO;39.70;;;;;;;;;
2017-11-12 14:10:00;252200120;LEGIONOWO;38.44;;;;;;;;;
2017-11-12 14:11:00;252200120;LEGIONOWO;38.95;;;;;;;;;
2017-11-12 14:12:00;252200120;LEGIONOWO;43.40;;;;;;;;;
2017-11-12 14:13:00;252200120;LEGIONOWO;53.39;;;;;;;;;
2017-11-12 14:14:00;252200120;LEGIONOWO;60.01;;;;;;;;;
2017-11-12 14:15:00;252200120;LEGIONOWO;61.21;;;;;;;;;
2017-11-12 14:16:00;252200120;LEGIONOWO;59.56;;;;;;;;;
2017-11-12 14:17:00;252200120;LEGIONOWO;56.87;;;;;;;;;
2017-11-12 14:18:00;252200120;LEGIONOWO;56.87;;;;;;;;;
2017-11-12 14:19:00;252200120;LEGIONOWO;55.11;;;;;;;;;
2017-11-12 14:20:00;252200120;LEGIONOWO;52.34;;;;;;;;;
2017-11-12 14:21:00;252200120;LEGIONOWO;50.74;;;;;;;;;
2017-11-12 14:22:00;252200120;LEGIONOWO;50.38;;;;;;;;;
2017-11-12 14:23:00;252200120;LEGIONOWO;48;;;;;;;;;
2017-11-12 14:24:00;252200120;LEGIONOWO;44.72;;;;;;;;;
2017-11-12 14:25:00;252200120;LEGIONOWO;44.26;;;;;;;;;
2017-11-12 14:26:00;252200120;LEGIONOWO;43.94;;;;;;;;;
2017-11-12 14:27:00;252200120;LEGIONOWO;44.40;;;;;;;;;
2017-11-12 14:28:00;252200120;LEGIONOWO;49.51;;;;;;;;;
2017-11-12 14:29:00;252200120;LEGIONOWO;56.13;;;;;;;;;
2017-11-12 14:30:00;252200120;LEGIONOWO;57.37;;;;;;;;;
2017-11-12 14:31:00;252200120;LEGIONOWO;59.42;;;;;;;;;
2017-11-12 14:32:00;252200120;LEGIONOWO;58.53;;;;;;;;;
2017-11-12 14:33:00;252200120;LEGIONOWO;55.47;;;;;;;;;
2017-11-12 14:34:00;252200120;LEGIONOWO;57.44;;;;;;;;;
2017-11-12 14:35:00;252200120;LEGIONOWO;59.17;;;;;;;;;
2017-11-12 14:36:00;252200120;LEGIONOWO;54.26;;;;;;;;;
2017-11-12 14:37:00;252200120;LEGIONOWO;49.57;;;;;;;;;
2017-11-12 14:38:00;252200120;LEGIONOWO;49.37;;;;;;;;;
2017-11-12 14:39:00;252200120;LEGIONOWO;50.07;;;;;;;;;
2017-11-12 14:40:00;252200120;LEGIONOWO;50.77;;;;;;;;;
2017-11-12 14:41:00;252200120;LEGIONOWO;50.72;;;;;;;;;
2017-11-12 14:42:00;252200120;LEGIONOWO;48.49;;;;;;;;;
2017-11-12 14:43:00;252200120;LEGIONOWO;41.62;;;;;;;;;
2017-11-12 14:44:00;252200120;LEGIONOWO;37.69;;;;;;;;;
2017-11-12 14:45:00;252200120;LEGIONOWO;40.73;;;;;;;;;
2017-11-12 14:46:00;252200120;LEGIONOWO;43;;;;;;;;;
2017-11-12 14:47:00;252200120;LEGIONOWO;41.34;;;;;;;;;
2017-11-12 14:48:00;252200120;LEGIONOWO;39.55;;;;;;;;;
2017-11-12 14:49:00;252200120;LEGIONOWO;39.21;;;;;;;;;
2017-11-12 14:50:00;252200120;LEGIONOWO;37.75;;;;;;;;;
2017-11-12 14:51:00;252200120;LEGIONOWO;33.77;;;;;;;;;
2017-11-12 14:52:00;252200120;LEGIONOWO;29.65;;;;;;;;;
2017-11-12 14:53:00;252200120;LEGIONOWO;25.35;;;;;;;;;
2017-11-12 14:54:00;252200120;LEGIONOWO;22.21;;;;;;;;;
2017-11-12 14:55:00;252200120;LEGIONOWO;20.78;;;;;;;;;
2017-11-12 14:56:00;252200120;LEGIONOWO;20.10;;;;;;;;;
2017-11-12 14:57:00;252200120;LEGIONOWO;18.74;;;;;;;;;
2017-11-12 14:58:00;252200120;LEGIONOWO;16.59;;;;;;;;;
2017-11-12 14:59:00;252200120;LEGIONOWO;14.88;;;;;;;;;
2017-11-12 15:00:00;252200120;LEGIONOWO;13.48;;;;;;;;;
2017-11-12 15:01:00;252200120;LEGIONOWO;11.75;;;;;;;;;
2017-11-12 15:02:00;252200120;LEGIONOWO;11.02;;;;;;;;;
2017-11-12 15:03:00;252200120;LEGIONOWO;10.63;;;;;;;;;
2017-11-12 15:04:00;252200120;LEGIONOWO;10.55;;;;;;;;;
2017-11-12 15:05:00;252200120;LEGIONOWO;10.60;;;;;;;;;
2017-11-12 15:06:00;252200120;LEGIONOWO;11.34;;;;;;;;;
2017-11-12 15:07:00;252200120;LEGIONOWO;13.04;;;;;;;;;
2017-11-12 15:08:00;252200120;LEGIONOWO;13.38;;;;;;;;;
2017-11-12 15:09:00;252200120;LEGIONOWO;12.61;;;;;;;;;
2017-11-12 15:10:00;252200120;LEGIONOWO;11.57;;;;;;;;;
2017-11-12 15:11:00;252200120;LEGIONOWO;10.41;;;;;;;;;
2017-11-12 15:12:00;252200120;LEGIONOWO;9.80;;;;;;;;;
2017-11-12 15:13:00;252200120;LEGIONOWO;9.53;;;;;;;;;
2017-11-12 15:14:00;252200120;LEGIONOWO;9.67;;;;;;;;;
2017-11-12 15:15:00;252200120;LEGIONOWO;10.90;;;;;;;;;
2017-11-12 15:16:00;252200120;LEGIONOWO;12.50;;;;;;;;;
2017-11-12 15:17:00;252200120;LEGIONOWO;12.72;;;;;;;;;
2017-11-12 15:18:00;252200120;LEGIONOWO;12.04;;;;;;;;;
2017-11-12 15:19:00;252200120;LEGIONOWO;11.41;;;;;;;;;
2017-11-12 15:20:00;252200120;LEGIONOWO;10.61;;;;;;;;;
2017-11-12 15:21:00;252200120;LEGIONOWO;10.21;;;;;;;;;
2017-11-12 15:22:00;252200120;LEGIONOWO;10.25;;;;;;;;;
2017-11-12 15:23:00;252200120;LEGIONOWO;9.68;;;;;;;;;
2017-11-12 15:24:00;252200120;LEGIONOWO;8.61;;;;;;;;;
2017-11-12 15:25:00;252200120;LEGIONOWO;7.89;;;;;;;;;
2017-11-12 15:26:00;252200120;LEGIONOWO;6.95;;;;;;;;;
2017-11-12 15:27:00;252200120;LEGIONOWO;5.86;;;;;;;;;
2017-11-12 15:28:00;252200120;LEGIONOWO;5.49;;;;;;;;;
2017-11-12 15:29:00;252200120;LEGIONOWO;5.40;;;;;;;;;
2017-11-12 15:30:00;252200120;LEGIONOWO;4.91;;;;;;;;;
2017-11-12 15:31:00;252200120;LEGIONOWO;4.85;;;;;;;;;
2017-11-12 15:32:00;252200120;LEGIONOWO;5.51;;;;;;;;;
2017-11-12 15:33:00;252200120;LEGIONOWO;5.65;;;;;;;;;
2017-11-12 15:34:00;252200120;LEGIONOWO;3.76;;;;;;;;;
